Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
RIVER FALLS ,151613,CDM,522791,HCHG ECO SAC PR120,442.7,272,,355.77,355.77,280.83,280.83,355.77,355.77,N/A,189.25,284.18,284.18,N/A,N/A,346.19,346.19,359.47,359.47,371.87,380.72,380.72,371.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203.2,N/A,N/A,N/A,N/A,392.16,392.16,365.6,379.36,329.37,N/A,203.2,202.76,213.38,341.76,173.98,185.49,N/A,223.53,N/A,205.19,277.57,277.57,365.67,365.67,N/A,N/A,365.67,365.67,357.26,357.26,N/A,207.18,347.08,347.08,N/A,129.71,N/A,N/A,N/A,196.08,N/A,199.22,N/A,382.13,352.72,362.83,N/A,199.22,N/A,196.08,N/A,219.14,N/A,201.96,N/A,N/A,N/A,368.55,N/A,199.22,N/A,107.66,344.2,N/A,199.22,383.69,N/A,245.1,N/A,N/A,107.66,527.24,274.47
RIVER FALLS ,151615,CDM,522792,HCHG CAST TAPE PR30,127.5,271,,102.46,102.46,80.88,80.88,102.46,102.46,N/A,54.51,81.85,81.85,N/A,N/A,99.71,99.71,103.53,103.53,107.1,109.65,109.65,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,112.94,112.94,105.29,109.26,94.86,N/A,58.52,58.4,61.46,98.43,50.11,53.42,N/A,64.38,N/A,59.1,79.94,79.94,105.32,105.32,N/A,N/A,105.32,105.32,102.89,102.89,N/A,59.67,99.96,99.96,N/A,37.36,N/A,N/A,N/A,56.47,N/A,57.38,N/A,110.06,101.59,104.5,N/A,57.38,N/A,56.47,N/A,63.11,N/A,58.17,N/A,N/A,N/A,106.14,N/A,57.38,N/A,31.01,99.13,N/A,57.38,110.5,N/A,70.59,N/A,N/A,31.01,392.16,79.05
RIVER FALLS ,151617,CDM,522794,HCHG APPLIER PR110,407.4,272,,327.4,327.4,258.43,258.43,327.4,327.4,N/A,174.16,261.52,261.52,N/A,N/A,318.59,318.59,330.81,330.81,342.22,350.36,350.36,342.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,N/A,N/A,360.89,360.89,336.45,349.11,303.11,N/A,187,186.59,196.37,314.51,160.11,170.7,N/A,205.7,N/A,188.83,255.44,255.44,336.51,336.51,N/A,N/A,336.51,336.51,328.77,328.77,N/A,190.66,319.4,319.4,N/A,119.37,N/A,N/A,N/A,180.44,N/A,183.33,N/A,351.66,324.6,333.9,N/A,183.33,N/A,180.44,N/A,201.66,N/A,185.86,N/A,N/A,N/A,339.16,N/A,183.33,N/A,99.08,316.75,N/A,183.33,353.09,N/A,225.55,N/A,N/A,99.08,360.89,252.59
RIVER FALLS ,151619,CDM,522795,HCHG TROCAR PR397,"1,552.70",272,,"1,247.81","1,247.81",984.96,984.96,"1,247.81","1,247.81",N/A,663.78,996.72,996.72,N/A,N/A,"1,214.21","1,214.21","1,260.79","1,260.79","1,304.27","1,335.32","1,335.32","1,304.27",N/A,N/A,N/A,N/A,N/A,N/A,N/A,712.69,N/A,N/A,N/A,N/A,"1,375.42","1,375.42","1,282.28","1,330.54","1,155.21",N/A,712.69,711.14,748.4,"1,198.68",610.21,650.58,N/A,783.99,N/A,719.68,973.54,973.54,"1,282.53","1,282.53",N/A,N/A,"1,282.53","1,282.53","1,253.03","1,253.03",N/A,726.66,"1,217.32","1,217.32",N/A,454.94,N/A,N/A,N/A,687.71,N/A,698.72,N/A,"1,340.27","1,237.12","1,272.57",N/A,698.72,N/A,687.71,N/A,768.59,N/A,708.34,N/A,N/A,N/A,"1,292.62",N/A,698.72,N/A,377.62,"1,207.22",N/A,698.72,"1,345.73",N/A,859.64,N/A,N/A,377.62,"1,375.42",962.67
RIVER FALLS,151621,CPT,522798,HCHG AFO ANKLE GAUNTLET PREFAB OTS PR20,91.1,274,L1902,73.21,73.21,57.79,57.79,73.21,73.21,N/A,38.95,58.48,58.48,N/A,129.01,71.24,71.24,73.97,73.97,76.52,78.35,78.35,76.52,N/A,138.48,N/A,111.37,N/A,145.77,N/A,41.81,N/A,55.97,N/A,125.13,80.7,80.7,75.23,78.07,67.78,N/A,41.81,41.72,43.91,70.33,35.8,38.17,N/A,46,N/A,42.22,57.12,57.12,75.25,75.25,N/A,N/A,75.25,75.25,73.52,73.52,N/A,42.63,71.42,71.42,N/A,26.69,N/A,N/A,N/A,40.35,N/A,41,N/A,78.64,72.58,74.66,N/A,41,N/A,40.35,N/A,45.09,N/A,41.56,N/A,N/A,N/A,75.84,N/A,41,N/A,22.16,70.83,N/A,41,78.96,N/A,50.44,N/A,N/A,22.16,"1,375.42",56.48
RIVER FALLS ,151623,CDM,522801,HCHG IDE EVOLUT R LOW RISK G160022 PR28370,"88,827.40",624,,"71,385.41","71,385.41","56,347.70","56,347.70","71,385.41","71,385.41",N/A,"37,973.71","57,020.90","57,020.90",N/A,N/A,"69,463.03","69,463.03","72,127.85","72,127.85","74,615.02","76,391.56","76,391.56","74,615.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"40,771.78",N/A,N/A,N/A,N/A,"78,685.69","78,685.69","73,357.22","76,117.98","66,087.59",N/A,"40,771.78","40,682.95","42,814.81","68,574.75","34,909.17","37,218.68",N/A,"44,850.84",N/A,"41,171.50","55,694.78","55,694.78","73,371.43","73,371.43",N/A,N/A,"73,371.43","73,371.43","71,683.71","71,683.71",N/A,"41,571.22","69,640.68","69,640.68",N/A,"26,026.43",N/A,N/A,N/A,"39,342.84",N/A,"39,972.33",N/A,"76,674.83","70,773.41","72,801.75",N/A,"39,972.33",N/A,"39,342.84",N/A,"43,969.56",N/A,"40,523.13",N/A,N/A,N/A,"73,948.81",N/A,"39,972.33",N/A,"21,602.82","69,063.30",N/A,"39,972.33","76,986.71",N/A,"49,178.56",N/A,N/A,"21,602.82","78,685.69","55,072.99"
RIVER FALLS ,151625,CDM,522802,HCHG ENT IMPLNT PORP PR330,"1,288.30",278,,"1,035.33","1,035.33",817.23,817.23,"1,035.33","1,035.33",N/A,550.75,827,827,N/A,N/A,"1,007.45","1,007.45","1,046.10","1,046.10","1,082.17","1,107.94","1,107.94","1,082.17",N/A,N/A,N/A,N/A,N/A,N/A,N/A,591.33,N/A,N/A,N/A,N/A,"1,141.21","1,141.21","1,063.93","1,103.97",958.5,N/A,591.33,590.04,620.96,994.57,506.3,539.8,N/A,650.49,N/A,597.13,807.76,807.76,"1,064.14","1,064.14",N/A,N/A,"1,064.14","1,064.14","1,039.66","1,039.66",N/A,602.92,"1,010.03","1,010.03",N/A,377.47,N/A,N/A,N/A,570.61,N/A,579.74,N/A,"1,112.05","1,026.46","1,055.87",N/A,579.74,N/A,570.61,N/A,637.71,N/A,587.72,N/A,N/A,N/A,"1,072.51",N/A,579.74,N/A,313.31,"1,001.65",N/A,579.74,"1,116.57",N/A,713.26,N/A,N/A,313.31,"78,685.69",798.75
RIVER FALLS,151627,CPT,522803,HCHG STENT BMS WO DEL PR527,"2,064.80",278,C1877,"1,659.36","1,659.36","1,309.81","1,309.81","1,659.36","1,659.36",N/A,882.7,"1,325.46","1,325.46",N/A,713.39,"1,614.67","1,614.67","1,676.62","1,676.62","1,734.43","1,775.73","1,775.73","1,734.43",N/A,765.83,N/A,620.47,N/A,806.1,N/A,947.74,N/A,560.18,N/A,691.91,"1,829.06","1,829.06","1,705.19","1,769.37","1,536.21",N/A,947.74,945.68,995.23,"1,594.03",811.47,865.15,N/A,"1,042.56",N/A,957.03,"1,294.63","1,294.63","1,705.52","1,705.52",N/A,N/A,"1,705.52","1,705.52","1,666.29","1,666.29",N/A,966.33,"1,618.80","1,618.80",N/A,604.99,N/A,N/A,N/A,914.53,N/A,929.16,N/A,"1,782.31","1,645.13","1,692.28",N/A,929.16,N/A,914.53,N/A,"1,022.08",N/A,941.96,N/A,N/A,N/A,"1,718.95",N/A,929.16,N/A,502.16,"1,605.38",N/A,929.16,"1,789.56",N/A,"1,143.16",N/A,N/A,502.16,"1,829.06","1,280.18"
RIVER FALLS ,151629,CDM,522804,HCHG BOOT PR60,230.3,271,,185.08,185.08,146.09,146.09,185.08,185.08,N/A,98.45,147.84,147.84,N/A,N/A,180.09,180.09,187,187,193.45,198.06,198.06,193.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.71,N/A,N/A,N/A,N/A,204.01,204.01,190.19,197.35,171.34,N/A,105.71,105.48,111,177.79,90.51,96.5,N/A,116.28,N/A,106.74,144.4,144.4,190.23,190.23,N/A,N/A,190.23,190.23,185.85,185.85,N/A,107.78,180.56,180.56,N/A,67.48,N/A,N/A,N/A,102,N/A,103.64,N/A,198.79,183.49,188.75,N/A,103.64,N/A,102,N/A,114,N/A,105.06,N/A,N/A,N/A,191.72,N/A,103.64,N/A,56.01,179.06,N/A,103.64,199.6,N/A,127.5,N/A,N/A,56.01,"1,829.06",142.79
RIVER FALLS ,151631,CDM,522805,HCHG BOOT PR90,336.5,271,,270.43,270.43,213.46,213.46,270.43,270.43,N/A,143.85,216.01,216.01,N/A,N/A,263.14,263.14,273.24,273.24,282.66,289.39,289.39,282.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.45,N/A,N/A,N/A,N/A,298.08,298.08,277.9,288.35,250.36,N/A,154.45,154.12,162.19,259.78,132.24,140.99,N/A,169.91,N/A,155.97,210.99,210.99,277.95,277.95,N/A,N/A,277.95,277.95,271.56,271.56,N/A,157.48,263.82,263.82,N/A,98.59,N/A,N/A,N/A,149.04,N/A,151.43,N/A,290.46,268.11,275.79,N/A,151.43,N/A,149.04,N/A,166.57,N/A,153.51,N/A,N/A,N/A,280.14,N/A,151.43,N/A,81.84,261.63,N/A,151.43,291.64,N/A,186.3,N/A,N/A,81.84,298.08,208.63
RIVER FALLS ,151633,CDM,522806,HCHG IDE EVOLUT R LOW RISK G160022 PR31170,"98,465.00",624,,"79,130.58","79,130.58","62,461.31","62,461.31","79,130.58","79,130.58",N/A,"42,093.79","63,207.55","63,207.55",N/A,N/A,"76,999.63","76,999.63","79,953.58","79,953.58","82,710.60","84,679.90","84,679.90","82,710.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"45,195.44",N/A,N/A,N/A,N/A,"87,222.93","87,222.93","81,316.34","84,376.63","73,257.96",N/A,"45,195.44","45,096.97","47,460.13","76,014.98","38,696.75","41,256.84",N/A,"49,717.07",N/A,"45,638.53","61,737.56","61,737.56","81,332.09","81,332.09",N/A,N/A,"81,332.09","81,332.09","79,461.26","79,461.26",N/A,"46,081.62","77,196.56","77,196.56",N/A,"28,850.25",N/A,N/A,N/A,"43,611.47",N/A,"44,309.25",N/A,"84,993.90","78,452.18","80,700.60",N/A,"44,309.25",N/A,"43,611.47",N/A,"48,740.18",N/A,"44,919.81",N/A,N/A,N/A,"81,972.11",N/A,"44,309.25",N/A,"23,946.69","76,556.54",N/A,"44,309.25","85,339.62",N/A,"54,514.33",N/A,N/A,"23,946.69","87,222.93","61,048.30"
RIVER FALLS ,151635,CDM,522807,HCHG BLLN CATH PR837,"3,267.40",272,,"2,625.82","2,625.82","2,072.68","2,072.68","2,625.82","2,625.82",N/A,"1,396.81","2,097.44","2,097.44",N/A,N/A,"2,555.11","2,555.11","2,653.13","2,653.13","2,744.62","2,809.96","2,809.96","2,744.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,499.74",N/A,N/A,N/A,N/A,"2,894.35","2,894.35","2,698.35","2,799.90","2,430.95",N/A,"1,499.74","1,496.47","1,574.89","2,522.43","1,284.09","1,369.04",N/A,"1,649.78",N/A,"1,514.44","2,048.66","2,048.66","2,698.87","2,698.87",N/A,N/A,"2,698.87","2,698.87","2,636.79","2,636.79",N/A,"1,529.14","2,561.64","2,561.64",N/A,957.35,N/A,N/A,N/A,"1,447.18",N/A,"1,470.33",N/A,"2,820.38","2,603.31","2,677.92",N/A,"1,470.33",N/A,"1,447.18",N/A,"1,617.36",N/A,"1,490.59",N/A,N/A,N/A,"2,720.11",N/A,"1,470.33",N/A,794.63,"2,540.40",N/A,"1,470.33","2,831.86",N/A,"1,808.97",N/A,N/A,794.63,"87,222.93","2,025.79"
RIVER FALLS,151637,CPT,522808,HCHG CATH DRAIN PR637,"2,483.60",272,C1729,"1,995.92","1,995.92","1,575.47","1,575.47","1,995.92","1,995.92",N/A,"1,061.74","1,594.30","1,594.30",N/A,858.08,"1,942.18","1,942.18","2,016.68","2,016.68","2,086.22","2,135.90","2,135.90","2,086.22",N/A,921.17,N/A,746.32,N/A,969.6,N/A,"1,139.97",N/A,673.8,N/A,832.25,"2,200.04","2,200.04","2,051.06","2,128.25","1,847.80",N/A,"1,139.97","1,137.49","1,197.10","1,917.34",976.05,"1,040.63",N/A,"1,254.02",N/A,"1,151.15","1,557.22","1,557.22","2,051.45","2,051.45",N/A,N/A,"2,051.45","2,051.45","2,004.27","2,004.27",N/A,"1,162.32","1,947.14","1,947.14",N/A,727.69,N/A,N/A,N/A,"1,100.02",N/A,"1,117.62",N/A,"2,143.82","1,978.81","2,035.53",N/A,"1,117.62",N/A,"1,100.02",N/A,"1,229.38",N/A,"1,133.02",N/A,N/A,N/A,"2,067.60",N/A,"1,117.62",N/A,604.01,"1,931.00",N/A,"1,117.62","2,152.54",N/A,"1,375.02",N/A,N/A,604.01,"2,894.35","1,539.83"
RIVER FALLS,151639,CPT,522809,HCHG LO SAG RIGID ANT/POS PNL PREFAB CSTM PR20,91.1,274,L0627,73.21,73.21,57.79,57.79,73.21,73.21,N/A,38.95,58.48,58.48,N/A,710.39,71.24,71.24,73.97,73.97,76.52,78.35,78.35,76.52,N/A,762.56,N/A,613.3,N/A,802.7,N/A,41.81,N/A,308.22,N/A,689.04,80.7,80.7,75.23,78.07,67.78,N/A,41.81,41.72,43.91,70.33,35.8,38.17,N/A,46,N/A,42.22,57.12,57.12,75.25,75.25,N/A,N/A,75.25,75.25,73.52,73.52,N/A,42.63,71.42,71.42,N/A,26.69,N/A,N/A,N/A,40.35,N/A,41,N/A,78.64,72.58,74.66,N/A,41,N/A,40.35,N/A,45.09,N/A,41.56,N/A,N/A,N/A,75.84,N/A,41,N/A,22.16,70.83,N/A,41,78.96,N/A,50.44,N/A,N/A,22.16,"2,200.04",56.48
RIVER FALLS ,151641,CDM,522810,HCHG BRACE WRIST PR30,127.5,271,,102.46,102.46,80.88,80.88,102.46,102.46,N/A,54.51,81.85,81.85,N/A,N/A,99.71,99.71,103.53,103.53,107.1,109.65,109.65,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,112.94,112.94,105.29,109.26,94.86,N/A,58.52,58.4,61.46,98.43,50.11,53.42,N/A,64.38,N/A,59.1,79.94,79.94,105.32,105.32,N/A,N/A,105.32,105.32,102.89,102.89,N/A,59.67,99.96,99.96,N/A,37.36,N/A,N/A,N/A,56.47,N/A,57.38,N/A,110.06,101.59,104.5,N/A,57.38,N/A,56.47,N/A,63.11,N/A,58.17,N/A,N/A,N/A,106.14,N/A,57.38,N/A,31.01,99.13,N/A,57.38,110.5,N/A,70.59,N/A,N/A,31.01,802.7,79.05
RIVER FALLS ,151643,CDM,522813,HCHG SCOPE W PROBE PR4970,"16,785.10",272,,"13,489.21","13,489.21","10,647.63","10,647.63","13,489.21","13,489.21",N/A,"7,175.63","10,774.84","10,774.84",N/A,N/A,"13,125.95","13,125.95","13,629.50","13,629.50","14,099.48","14,435.19","14,435.19","14,099.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,704.36",N/A,N/A,N/A,N/A,"14,868.69","14,868.69","13,861.81","14,383.49","12,488.11",N/A,"7,704.36","7,687.58","8,090.42","12,958.10","6,596.54","7,032.96",N/A,"8,475.15",N/A,"7,779.89","10,524.26","10,524.26","13,864.49","13,864.49",N/A,N/A,"13,864.49","13,864.49","13,545.58","13,545.58",N/A,"7,855.43","13,159.52","13,159.52",N/A,"4,918.03",N/A,N/A,N/A,"7,434.35",N/A,"7,553.30",N/A,"14,488.71","13,373.56","13,756.84",N/A,"7,553.30",N/A,"7,434.35",N/A,"8,308.62",N/A,"7,657.38",N/A,N/A,N/A,"13,973.60",N/A,"7,553.30",N/A,"4,082.14","13,050.42",N/A,"7,553.30","14,547.65",N/A,"9,292.93",N/A,N/A,"4,082.14","14,868.69","10,406.76"
RIVER FALLS ,151645,CDM,522814,HCHG IDE RADIANCE HTN G150144 NC,1,624,,0.8,0.8,0.63,0.63,0.8,0.8,N/A,0.43,0.64,0.64,N/A,N/A,0.78,0.78,0.81,0.81,0.84,0.86,0.86,0.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.46,N/A,N/A,N/A,N/A,0.89,0.89,0.83,0.86,0.74,N/A,0.46,0.46,0.48,0.77,0.39,0.42,N/A,0.5,N/A,0.46,0.63,0.63,0.83,0.83,N/A,N/A,0.83,0.83,0.81,0.81,N/A,0.47,0.78,0.78,N/A,0.29,N/A,N/A,N/A,0.44,N/A,0.45,N/A,0.86,0.8,0.82,N/A,0.45,N/A,0.44,N/A,0.5,N/A,0.46,N/A,N/A,N/A,0.83,N/A,0.45,N/A,0.24,0.78,N/A,0.45,0.87,N/A,0.55,N/A,N/A,0.24,"14,868.69",0.62
RIVER FALLS ,151647,CDM,522815,HCHG IDE BALLOON EXTRACTION K153530,1,624,,0.8,0.8,0.63,0.63,0.8,0.8,N/A,0.43,0.64,0.64,N/A,N/A,0.78,0.78,0.81,0.81,0.84,0.86,0.86,0.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.46,N/A,N/A,N/A,N/A,0.89,0.89,0.83,0.86,0.74,N/A,0.46,0.46,0.48,0.77,0.39,0.42,N/A,0.5,N/A,0.46,0.63,0.63,0.83,0.83,N/A,N/A,0.83,0.83,0.81,0.81,N/A,0.47,0.78,0.78,N/A,0.29,N/A,N/A,N/A,0.44,N/A,0.45,N/A,0.86,0.8,0.82,N/A,0.45,N/A,0.44,N/A,0.5,N/A,0.46,N/A,N/A,N/A,0.83,N/A,0.45,N/A,0.24,0.78,N/A,0.45,0.87,N/A,0.55,N/A,N/A,0.24,0.89,0.62
RIVER FALLS ,151649,CDM,522816,HCHG IDE COMPASS PENUMBRA ACE64 K142458,"7,781.70",624,,"6,253.70","6,253.70","4,936.32","4,936.32","6,253.70","6,253.70",N/A,"3,326.68","4,995.30","4,995.30",N/A,N/A,"6,085.29","6,085.29","6,318.74","6,318.74","6,536.63","6,692.26","6,692.26","6,536.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,571.80",N/A,N/A,N/A,N/A,"6,893.24","6,893.24","6,426.44","6,668.29","5,789.58",N/A,"3,571.80","3,564.02","3,750.78","6,007.47","3,058.21","3,260.53",N/A,"3,929.15",N/A,"3,606.82","4,879.13","4,879.13","6,427.68","6,427.68",N/A,N/A,"6,427.68","6,427.68","6,279.83","6,279.83",N/A,"3,641.84","6,100.85","6,100.85",N/A,"2,280.04",N/A,N/A,N/A,"3,446.62",N/A,"3,501.77",N/A,"6,717.08","6,200.08","6,377.78",N/A,"3,501.77",N/A,"3,446.62",N/A,"3,851.94",N/A,"3,550.02",N/A,N/A,N/A,"6,478.27",N/A,"3,501.77",N/A,"1,892.51","6,050.27",N/A,"3,501.77","6,744.40",N/A,"4,308.27",N/A,N/A,"1,892.51","6,893.24","4,824.65"
RIVER FALLS ,151651,CDM,522817,HCHG IDE COMPASS SOLITAIRE 2 K141491,"19,589.40",624,,"15,742.86","15,742.86","12,426.54","12,426.54","15,742.86","15,742.86",N/A,"8,374.47","12,575.01","12,575.01",N/A,N/A,"15,318.91","15,318.91","15,906.59","15,906.59","16,455.10","16,846.88","16,846.88","16,455.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,991.53",N/A,N/A,N/A,N/A,"17,352.81","17,352.81","16,177.71","16,786.55","14,574.51",N/A,"8,991.53","8,971.95","9,442.09","15,123.02","7,698.63","8,207.96",N/A,"9,891.10",N/A,"9,079.69","12,282.55","12,282.55","16,180.84","16,180.84",N/A,N/A,"16,180.84","16,180.84","15,808.65","15,808.65",N/A,"9,167.84","15,358.09","15,358.09",N/A,"5,739.69",N/A,N/A,N/A,"8,676.41",N/A,"8,815.23",N/A,"16,909.35","15,607.89","16,055.21",N/A,"8,815.23",N/A,"8,676.41",N/A,"9,696.75",N/A,"8,936.70",N/A,N/A,N/A,"16,308.18",N/A,"8,815.23",N/A,"4,764.14","15,230.76",N/A,"8,815.23","16,978.13",N/A,"10,845.51",N/A,N/A,"4,764.14","17,352.81","12,145.43"
RIVER FALLS ,151653,CDM,522818,HCHG LASER FIBER PR192,712.1,272,,572.27,572.27,451.72,451.72,572.27,572.27,N/A,304.42,457.12,457.12,N/A,N/A,556.86,556.86,578.23,578.23,598.16,612.41,612.41,598.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,326.85,N/A,N/A,N/A,N/A,630.8,630.8,588.08,610.21,529.8,N/A,326.85,326.14,343.23,549.74,279.86,298.37,N/A,359.55,N/A,330.06,446.49,446.49,588.19,588.19,N/A,N/A,588.19,588.19,574.66,574.66,N/A,333.26,558.29,558.29,N/A,208.65,N/A,N/A,N/A,315.4,N/A,320.45,N/A,614.68,567.37,583.63,N/A,320.45,N/A,315.4,N/A,352.49,N/A,324.86,N/A,N/A,N/A,592.82,N/A,320.45,N/A,173.18,553.66,N/A,320.45,617.18,N/A,394.25,N/A,N/A,173.18,"17,352.81",441.5
RIVER FALLS,151655,CPT,522820,HCHG WOUND NEG PRES TX SET PR50,194.9,272,A6550,156.63,156.63,123.63,123.63,156.63,156.63,N/A,83.32,125.11,125.11,N/A,47.27,152.41,152.41,158.26,158.26,163.72,167.61,167.61,163.72,N/A,50.75,N/A,40.81,N/A,53.42,N/A,89.46,N/A,20.51,N/A,45.85,172.65,172.65,160.96,167.01,145.01,N/A,89.46,89.26,93.94,150.46,76.6,81.66,N/A,98.41,N/A,90.34,122.2,122.2,160.99,160.99,N/A,N/A,160.99,160.99,157.28,157.28,N/A,91.21,152.8,152.8,N/A,57.11,N/A,N/A,N/A,86.32,N/A,87.71,N/A,168.24,155.29,159.74,N/A,87.71,N/A,86.32,N/A,96.48,N/A,88.91,N/A,N/A,N/A,162.25,N/A,87.71,N/A,47.4,151.53,N/A,87.71,168.92,N/A,107.9,N/A,N/A,20.51,630.8,120.84
RIVER FALLS ,151657,CDM,522822,HCHG SLEEVE COMPRESSION PR50,194.9,271,,156.63,156.63,123.63,123.63,156.63,156.63,N/A,83.32,125.11,125.11,N/A,N/A,152.41,152.41,158.26,158.26,163.72,167.61,167.61,163.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.46,N/A,N/A,N/A,N/A,172.65,172.65,160.96,167.01,145.01,N/A,89.46,89.26,93.94,150.46,76.6,81.66,N/A,98.41,N/A,90.34,122.2,122.2,160.99,160.99,N/A,N/A,160.99,160.99,157.28,157.28,N/A,91.21,152.8,152.8,N/A,57.11,N/A,N/A,N/A,86.32,N/A,87.71,N/A,168.24,155.29,159.74,N/A,87.71,N/A,86.32,N/A,96.48,N/A,88.91,N/A,N/A,N/A,162.25,N/A,87.71,N/A,47.4,151.53,N/A,87.71,168.92,N/A,107.9,N/A,N/A,47.4,172.65,120.84
RIVER FALLS ,151659,CDM,522823,HCHG PAD DEFIB PR110,407.4,271,,327.4,327.4,258.43,258.43,327.4,327.4,N/A,174.16,261.52,261.52,N/A,N/A,318.59,318.59,330.81,330.81,342.22,350.36,350.36,342.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,N/A,N/A,360.89,360.89,336.45,349.11,303.11,N/A,187,186.59,196.37,314.51,160.11,170.7,N/A,205.7,N/A,188.83,255.44,255.44,336.51,336.51,N/A,N/A,336.51,336.51,328.77,328.77,N/A,190.66,319.4,319.4,N/A,119.37,N/A,N/A,N/A,180.44,N/A,183.33,N/A,351.66,324.6,333.9,N/A,183.33,N/A,180.44,N/A,201.66,N/A,185.86,N/A,N/A,N/A,339.16,N/A,183.33,N/A,99.08,316.75,N/A,183.33,353.09,N/A,225.55,N/A,N/A,99.08,360.89,252.59
