Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum , Deidentified maximum , Cash Price 
NEW ULM,103002,CDM,521408,HCHG DRSG PR1440,5622.6,272,,"4,518.56","4,518.56","3,566.70","3,566.70","4,518.56","4,518.56",N/A,"2,243.42","3,609.31","3,609.31",N/A,N/A,"4,396.87","4,396.87","4,565.55","4,565.55","4,722.98","4,835.44","4,835.44","4,722.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,408.72",N/A,N/A,N/A,N/A,"4,980.65","4,980.65","4,643.37","4,818.12","4,183.21",N/A,"2,408.72","3,514.13","3,851.48","4,340.65","2,164.70","2,400.85",N/A,"2,711.69",N/A,"2,432.34","3,265.09","3,519.75","4,316.56","4,633.02",N/A,N/A,"4,316.56","4,633.02","4,216.95","4,526.19",N/A,"2,455.95","4,106.27","4,396.87",N/A,N/A,N/A,N/A,N/A,"2,324.30",N/A,"2,361.49",N/A,"4,853.37","4,479.82","4,479.82",N/A,"2,361.49",N/A,"2,324.30",N/A,"2,597.64",N/A,"2,629.78",N/A,N/A,N/A,"4,368.76",N/A,"2,361.49",N/A,"1,367.42","4,302.73",N/A,"2,361.49","4,796.37",N/A,"3,022.15",N/A,N/A,"1,367.42","4,980.65","3,486.01"
NEW ULM,103003,CDM,521409,HCHG DRSG PR2310,8437.1,272,,"6,780.41","6,780.41","5,352.08","5,352.08","6,780.41","6,780.41",N/A,"3,366.40","5,416.02","5,416.02",N/A,N/A,"6,597.81","6,597.81","6,850.93","6,850.93","7,087.16","7,255.91","7,255.91","7,087.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,614.45",N/A,N/A,N/A,N/A,"7,473.81","7,473.81","6,967.69","7,229.92","6,277.20",N/A,"3,614.45","5,273.19","5,779.41","6,513.44","3,248.28","3,602.64",N/A,"4,069.07",N/A,"3,649.89","4,899.50","5,281.62","6,477.30","6,952.17",N/A,N/A,"6,477.30","6,952.17","6,327.83","6,791.87",N/A,"3,685.33","6,161.74","6,597.81",N/A,N/A,N/A,N/A,N/A,"3,487.78",N/A,"3,543.58",N/A,"7,282.81","6,722.28","6,722.28",N/A,"3,543.58",N/A,"3,487.78",N/A,"3,897.94",N/A,"3,946.17",N/A,N/A,N/A,"6,555.63",N/A,"3,543.58",N/A,"2,051.90","6,456.54",N/A,"3,543.58","7,197.28",N/A,"4,534.94",N/A,N/A,"2,051.90","7,473.81","5,231.00"
NEW ULM,103004,CDM,521410,HCHG DRSG PR482,1878.5,272,,"1,509.64","1,509.64","1,191.63","1,191.63","1,509.64","1,509.64",N/A,749.52,"1,205.86","1,205.86",N/A,N/A,"1,468.99","1,468.99","1,525.34","1,525.34","1,577.94","1,615.51","1,615.51","1,577.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,804.75,N/A,N/A,N/A,N/A,"1,664.03","1,664.03","1,551.34","1,609.72","1,397.60",N/A,804.75,"1,174.06","1,286.77","1,450.20",723.22,802.12,N/A,905.97,N/A,812.64,"1,090.86","1,175.94","1,442.16","1,547.88",N/A,N/A,"1,442.16","1,547.88","1,408.88","1,512.19",N/A,820.53,"1,371.90","1,468.99",N/A,N/A,N/A,N/A,N/A,776.55,N/A,788.97,N/A,"1,621.50","1,496.70","1,496.70",N/A,788.97,N/A,776.55,N/A,867.87,N/A,878.61,N/A,N/A,N/A,"1,459.59",N/A,788.97,N/A,456.85,"1,437.53",N/A,788.97,"1,602.46",N/A,"1,009.69",N/A,N/A,456.85,"1,664.03","1,164.67"
NEW ULM,103005,CDM,521413,HCHG ENDOPROTHESIS THORACIC PR12470,39617.2,278,,"31,838.04","31,838.04","25,131.19","25,131.19","31,838.04","31,838.04",N/A,"15,807.26","25,431.43","25,431.43",N/A,N/A,"30,980.65","30,980.65","32,169.17","32,169.17","33,278.45","34,070.79","34,070.79","33,278.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,972.01",N/A,N/A,N/A,N/A,"35,093.98","35,093.98","32,717.47","33,948.77","29,475.20",N/A,"16,972.01","24,760.75","27,137.78","30,584.48","15,252.62","16,916.54",N/A,"19,106.72",N/A,"17,138.40","23,006.05","24,800.37","30,414.78","32,644.57",N/A,N/A,"30,414.78","32,644.57","29,712.90","31,891.85",N/A,"17,304.79","28,933.03","30,980.65",N/A,N/A,N/A,N/A,N/A,"16,377.19",N/A,"16,639.22",N/A,"34,197.13","31,565.08","31,565.08",N/A,"16,639.22",N/A,"16,377.19",N/A,"18,303.15",N/A,"18,529.62",N/A,N/A,N/A,"30,782.56",N/A,"16,639.22",N/A,"9,634.90","30,317.30",N/A,"16,639.22","33,795.50",N/A,"21,294.25",N/A,N/A,"9,634.90","35,093.98","24,562.66"
NEW ULM,103006,CDM,521414,HCHG FLOWMETER PR20,91.1,271,,73.21,73.21,57.79,57.79,73.21,73.21,N/A,36.35,58.48,58.48,N/A,N/A,71.24,71.24,73.97,73.97,76.52,78.35,78.35,76.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.03,N/A,N/A,N/A,N/A,80.7,80.7,75.23,78.07,67.78,N/A,39.03,56.94,62.4,70.33,35.07,38.9,N/A,43.94,N/A,39.41,52.9,57.03,69.94,75.07,N/A,N/A,69.94,75.07,68.33,73.34,N/A,39.79,66.53,71.24,N/A,N/A,N/A,N/A,N/A,37.66,N/A,38.26,N/A,78.64,72.58,72.58,N/A,38.26,N/A,37.66,N/A,42.09,N/A,42.61,N/A,N/A,N/A,70.78,N/A,38.26,N/A,22.16,69.71,N/A,38.26,77.71,N/A,48.97,N/A,N/A,22.16,80.7,56.48
NEW ULM,103007,CDM,521415,HCHG FLOWMETER PR70,265.8,271,,213.61,213.61,168.61,168.61,213.61,213.61,N/A,106.05,170.62,170.62,N/A,N/A,207.86,207.86,215.83,215.83,223.27,228.59,228.59,223.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.87,N/A,N/A,N/A,N/A,235.45,235.45,219.51,227.77,197.76,N/A,113.87,166.13,182.07,205.2,102.33,113.5,N/A,128.19,N/A,114.99,154.35,166.39,204.06,219.02,N/A,N/A,204.06,219.02,199.35,213.97,N/A,116.1,194.12,207.86,N/A,N/A,N/A,N/A,N/A,109.88,N/A,111.64,N/A,229.44,211.78,211.78,N/A,111.64,N/A,109.88,N/A,122.8,N/A,124.32,N/A,N/A,N/A,206.53,N/A,111.64,N/A,64.64,203.41,N/A,111.64,226.74,N/A,142.87,N/A,N/A,64.64,235.45,164.8
NEW ULM,103008,CDM,521416,HCHG FOAM IMPRESSION PR5,27.3,271,,21.94,21.94,17.32,17.32,21.94,21.94,N/A,10.89,17.52,17.52,N/A,N/A,21.35,21.35,22.17,22.17,22.93,23.48,23.48,22.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.7,N/A,N/A,N/A,N/A,24.18,24.18,22.55,23.39,20.31,N/A,11.7,17.06,18.7,21.08,10.51,11.66,N/A,13.17,N/A,11.81,15.85,17.09,20.96,22.5,N/A,N/A,20.96,22.5,20.48,21.98,N/A,11.92,19.94,21.35,N/A,N/A,N/A,N/A,N/A,11.29,N/A,11.47,N/A,23.57,21.75,21.75,N/A,11.47,N/A,11.29,N/A,12.61,N/A,12.77,N/A,N/A,N/A,21.21,N/A,11.47,N/A,6.64,20.89,N/A,11.47,23.29,N/A,14.67,N/A,N/A,6.64,24.18,16.93
NEW ULM,103009,CPT,521417,HCHG GEN ICD BI-V PR11470,36282.9,278,C1882,"29,158.45","29,158.45","23,016.07","23,016.07","29,158.45","29,158.45",N/A,"14,476.88","23,291.05","23,291.05",N/A,"12,535.74","28,373.23","28,373.23","29,461.71","29,461.71","30,477.64","31,203.29","31,203.29","30,477.64",N/A,"13,457.33",N/A,"10,903.01",N/A,"14,164.84",N/A,"15,543.59",N/A,"9,843.55",N/A,"12,158.40","32,140.36","32,140.36","29,963.87","31,091.54","26,994.48",N/A,"15,543.59","22,676.81","24,853.79","28,010.40","13,968.92","15,492.80",N/A,"17,498.64",N/A,"15,695.98","21,069.79","22,713.10","27,854.98","29,897.11",N/A,N/A,"27,854.98","29,897.11","27,212.18","29,207.73",N/A,"15,848.37","26,497.94","28,373.23",N/A,N/A,N/A,N/A,N/A,"14,998.84",N/A,"15,238.82",N/A,"31,319.00","28,908.47","28,908.47",N/A,"15,238.82",N/A,"14,998.84",N/A,"16,762.70",N/A,"16,970.11",N/A,N/A,N/A,"28,191.81",N/A,"15,238.82",N/A,"8,824.00","27,765.70",N/A,"15,238.82","30,951.17",N/A,"19,502.06",N/A,N/A,"8,824.00","32,140.36","22,495.40"
NEW ULM,103010,CPT,521418,HCHG GRAFTJACKET PER SQ CM PR1440,5622.6,636,Q4107,"4,518.56","4,518.56","3,566.70","3,566.70","4,518.56","4,518.56",N/A,"2,243.42","3,609.31","3,609.31",N/A,194.48,"4,396.87","4,396.87","4,565.55","4,565.55","4,722.98","4,835.44","4,835.44","4,722.98",N/A,208.76,N/A,167.91,N/A,219.75,N/A,"2,408.72",N/A,81.68,N/A,188.63,"4,980.65","4,980.65","4,643.37","4,818.12","4,183.21",N/A,"2,408.72","3,514.13","3,851.48","4,340.65","2,164.70","2,400.85",N/A,"2,711.69",N/A,"2,432.34","3,265.09","3,519.75","4,316.56","4,633.02",N/A,N/A,"4,316.56","4,633.02","4,216.95","4,526.19",N/A,"2,455.95","4,106.27","4,396.87",N/A,N/A,N/A,N/A,N/A,"2,324.30",N/A,"2,361.49",N/A,131.38,"4,479.82","4,479.82",N/A,"2,361.49",N/A,"2,324.30",N/A,"2,597.64",N/A,"2,629.78",N/A,N/A,N/A,"4,368.76",N/A,"2,361.49",N/A,"1,367.42","4,302.73",N/A,"2,361.49",221.63,N/A,"3,022.15",N/A,N/A,81.68,"4,980.65","3,486.01"
NEW ULM,103011,CPT,521419,HCHG GRAFTJACKET PER SQ CM PR1910,7465.7,636,Q4107,"5,999.75","5,999.75","4,735.87","4,735.87","5,999.75","5,999.75",N/A,"2,978.81","4,792.45","4,792.45",N/A,194.48,"5,838.18","5,838.18","6,062.15","6,062.15","6,271.19","6,420.50","6,420.50","6,271.19",N/A,208.76,N/A,167.91,N/A,219.75,N/A,"3,198.31",N/A,81.68,N/A,188.63,"6,613.32","6,613.32","6,165.47","6,397.51","5,554.48",N/A,"3,198.31","4,666.06","5,114.00","5,763.52","2,874.29","3,187.85",N/A,"3,600.58",N/A,"3,229.66","4,335.40","4,673.53","5,731.54","6,151.74",N/A,N/A,"5,731.54","6,151.74","5,599.28","6,009.89",N/A,"3,261.02","5,452.31","5,838.18",N/A,N/A,N/A,N/A,N/A,"3,086.21",N/A,"3,135.59",N/A,131.38,"5,948.31","5,948.31",N/A,"3,135.59",N/A,"3,086.21",N/A,"3,449.15",N/A,"3,491.83",N/A,N/A,N/A,"5,800.85",N/A,"3,135.59",N/A,"1,815.66","5,713.17",N/A,"3,135.59",221.63,N/A,"4,012.81",N/A,N/A,81.68,"6,613.32","4,628.73"
NEW ULM,103012,CPT,521420,HCHG GRAFTJACKET PER SQ CM PR3020,10210.7,636,Q4107,"8,205.74","8,205.74","6,477.16","6,477.16","8,205.74","8,205.74",N/A,"4,074.07","6,554.55","6,554.55",N/A,194.48,"7,984.77","7,984.77","8,291.09","8,291.09","8,576.99","8,781.20","8,781.20","8,576.99",N/A,208.76,N/A,167.91,N/A,219.75,N/A,"4,374.26",N/A,81.68,N/A,188.63,"9,044.91","9,044.91","8,432.40","8,749.75","7,596.76",N/A,"4,374.26","6,381.69","6,994.33","7,882.66","3,931.12","4,359.97",N/A,"4,924.45",N/A,"4,417.15","5,929.44","6,391.90","7,838.92","8,413.62",N/A,N/A,"7,838.92","8,413.62","7,658.03","8,219.61",N/A,"4,460.03","7,457.03","7,984.77",N/A,N/A,N/A,N/A,N/A,"4,220.96",N/A,"4,288.49",N/A,131.38,"8,135.40","8,135.40",N/A,"4,288.49",N/A,"4,220.96",N/A,"4,717.34",N/A,"4,775.71",N/A,N/A,N/A,"7,933.71",N/A,"4,288.49",N/A,"2,483.24","7,813.80",N/A,"4,288.49",221.63,N/A,"5,488.25",N/A,N/A,81.68,"9,044.91","6,330.63"
NEW ULM,103013,CPT,521422,HCHG HFO NONTORSION JOINTS PREFAB CUSTOM FIT PR30,127.5,274,L3929,102.46,102.46,80.88,80.88,102.46,102.46,N/A,50.87,81.85,81.85,N/A,143.67,99.71,99.71,103.53,103.53,107.1,109.65,109.65,107.1,N/A,154.23,N/A,124.04,N/A,162.34,N/A,54.62,N/A,62.34,N/A,139.35,112.94,112.94,105.29,109.26,94.86,N/A,54.62,79.69,87.34,98.43,49.09,54.44,N/A,61.49,N/A,55.16,74.04,79.82,97.88,105.06,N/A,N/A,97.88,105.06,95.63,102.64,N/A,55.69,93.12,99.71,N/A,N/A,N/A,N/A,N/A,52.71,N/A,53.55,N/A,110.06,101.59,101.59,N/A,53.55,N/A,52.71,N/A,58.91,N/A,59.63,N/A,N/A,N/A,99.07,N/A,53.55,N/A,31.01,97.57,N/A,53.55,108.76,N/A,68.53,N/A,N/A,31.01,162.34,79.05
NEW ULM,103014,CDM,521423,HCHG IMPLNT MAMMARY PR300,1172.9,278,,942.59,942.59,744.03,744.03,942.59,942.59,N/A,467.99,752.92,752.92,N/A,N/A,917.21,917.21,952.39,952.39,985.24,"1,008.69","1,008.69",985.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.47,N/A,N/A,N/A,N/A,"1,038.99","1,038.99",968.63,"1,005.08",872.64,N/A,502.47,733.06,803.44,905.48,451.57,500.83,N/A,565.67,N/A,507.4,681.11,734.24,900.45,966.47,N/A,N/A,900.45,966.47,879.68,944.18,N/A,512.32,856.59,917.21,N/A,N/A,N/A,N/A,N/A,484.86,N/A,492.62,N/A,"1,012.43",934.51,934.51,N/A,492.62,N/A,484.86,N/A,541.88,N/A,548.58,N/A,N/A,N/A,911.34,N/A,492.62,N/A,285.25,897.57,N/A,492.62,"1,000.54",N/A,630.43,N/A,N/A,285.25,"1,038.99",727.2
NEW ULM,103015,CPT,521424,HCHG INTRDCR GUIDING PEEL AWAY PR397,1552.7,272,C1892,"1,247.81","1,247.81",984.96,984.96,"1,247.81","1,247.81",N/A,619.53,996.72,996.72,N/A,536.46,"1,214.21","1,214.21","1,260.79","1,260.79","1,304.27","1,335.32","1,335.32","1,304.27",N/A,575.9,N/A,466.59,N/A,606.17,N/A,665.18,N/A,421.25,N/A,520.31,"1,375.42","1,375.42","1,282.28","1,330.54","1,155.21",N/A,665.18,970.44,"1,063.60","1,198.68",597.79,663,N/A,748.84,N/A,671.7,901.67,971.99,"1,192.03","1,279.42",N/A,N/A,"1,192.03","1,279.42","1,164.53","1,249.92",N/A,678.22,"1,133.96","1,214.21",N/A,N/A,N/A,N/A,N/A,641.86,N/A,652.13,N/A,"1,340.27","1,237.12","1,237.12",N/A,652.13,N/A,641.86,N/A,717.35,N/A,726.22,N/A,N/A,N/A,"1,206.45",N/A,652.13,N/A,377.62,"1,188.21",N/A,652.13,"1,324.53",N/A,834.58,N/A,N/A,377.62,"1,375.42",962.67
NEW ULM,103016,CPT,521425,HCHG INTRDCR SET PEEL AWAY PR70,265.8,272,C1892,213.61,213.61,168.61,168.61,213.61,213.61,N/A,106.05,170.62,170.62,N/A,91.83,207.86,207.86,215.83,215.83,223.27,228.59,228.59,223.27,N/A,98.59,N/A,79.87,N/A,103.77,N/A,113.87,N/A,72.11,N/A,89.07,235.45,235.45,219.51,227.77,197.76,N/A,113.87,166.13,182.07,205.2,102.33,113.5,N/A,128.19,N/A,114.99,154.35,166.39,204.06,219.02,N/A,N/A,204.06,219.02,199.35,213.97,N/A,116.1,194.12,207.86,N/A,N/A,N/A,N/A,N/A,109.88,N/A,111.64,N/A,229.44,211.78,211.78,N/A,111.64,N/A,109.88,N/A,122.8,N/A,124.32,N/A,N/A,N/A,206.53,N/A,111.64,N/A,64.64,203.41,N/A,111.64,226.74,N/A,142.87,N/A,N/A,64.64,235.45,164.8
NEW ULM,103017,CDM,521426,HCHG KIT PREP BONE CMNT DELIVERY PR697,2716.3,278,,"2,182.93","2,182.93","1,723.09","1,723.09","2,182.93","2,182.93",N/A,"1,083.80","1,743.67","1,743.67",N/A,N/A,"2,124.15","2,124.15","2,205.64","2,205.64","2,281.69","2,336.02","2,336.02","2,281.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,163.66",N/A,N/A,N/A,N/A,"2,406.17","2,406.17","2,243.23","2,327.65","2,020.93",N/A,"1,163.66","1,697.69","1,860.67","2,096.98","1,045.78","1,159.86",N/A,"1,310.03",N/A,"1,175.07","1,577.38","1,700.40","2,085.35","2,238.23",N/A,N/A,"2,085.35","2,238.23","2,037.23","2,186.62",N/A,"1,186.48","1,983.75","2,124.15",N/A,N/A,N/A,N/A,N/A,"1,122.88",N/A,"1,140.85",N/A,"2,344.68","2,164.22","2,164.22",N/A,"1,140.85",N/A,"1,122.88",N/A,"1,254.93",N/A,"1,270.46",N/A,N/A,N/A,"2,110.57",N/A,"1,140.85",N/A,660.6,"2,078.66",N/A,"1,140.85","2,317.14",N/A,"1,460.01",N/A,N/A,660.6,"2,406.17","1,684.11"
NEW ULM,103018,CPT,521427,HCHG KO IMMOB CANVAS LONG PREFAB OTS PR1,9.1,274,L1830,7.31,7.31,5.77,5.77,7.31,7.31,N/A,3.63,5.84,5.84,N/A,143.79,7.12,7.12,7.39,7.39,7.64,7.83,7.83,7.64,N/A,154.35,N/A,124.13,N/A,162.47,N/A,3.9,N/A,62.38,N/A,139.46,8.06,8.06,7.52,7.8,6.77,N/A,3.9,5.69,6.23,7.03,3.5,3.89,N/A,4.39,N/A,3.94,5.28,5.7,6.99,7.5,N/A,N/A,6.99,7.5,6.83,7.33,N/A,3.97,6.65,7.12,N/A,N/A,N/A,N/A,N/A,3.76,N/A,3.82,N/A,7.86,7.25,7.25,N/A,3.82,N/A,3.76,N/A,4.2,N/A,4.26,N/A,N/A,N/A,7.07,N/A,3.82,N/A,2.21,6.96,N/A,3.82,7.76,N/A,4.89,N/A,N/A,2.21,162.47,5.64
NEW ULM,103019,CDM,521430,HCHG LEAD EXT IMPLANTABLE PR100,372,278,,298.95,298.95,235.98,235.98,298.95,298.95,N/A,148.43,238.8,238.8,N/A,N/A,290.9,290.9,302.06,302.06,312.48,319.92,319.92,312.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,159.36,N/A,N/A,N/A,N/A,329.53,329.53,307.21,318.77,276.77,N/A,159.36,232.5,254.82,287.18,143.22,158.84,N/A,179.41,N/A,160.93,216.02,232.87,285.59,306.53,N/A,N/A,285.59,306.53,279,299.46,N/A,162.49,271.68,290.9,N/A,N/A,N/A,N/A,N/A,153.78,N/A,156.24,N/A,321.11,296.39,296.39,N/A,156.24,N/A,153.78,N/A,171.86,N/A,173.99,N/A,N/A,N/A,289.04,N/A,156.24,N/A,90.47,284.68,N/A,156.24,317.34,N/A,199.95,N/A,N/A,90.47,329.53,230.64
NEW ULM,103020,CDM,521431,HCHG LEAD EXT IMPLANTABLE PR120,442.7,278,,355.77,355.77,280.83,280.83,355.77,355.77,N/A,176.64,284.18,284.18,N/A,N/A,346.19,346.19,359.47,359.47,371.87,380.72,380.72,371.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.65,N/A,N/A,N/A,N/A,392.16,392.16,365.6,379.36,329.37,N/A,189.65,276.69,303.25,341.76,170.44,189.03,N/A,213.51,N/A,191.51,257.08,277.13,339.87,364.78,N/A,N/A,339.87,364.78,332.03,356.37,N/A,193.37,323.31,346.19,N/A,N/A,N/A,N/A,N/A,183.01,N/A,185.93,N/A,382.13,352.72,352.72,N/A,185.93,N/A,183.01,N/A,204.53,N/A,207.06,N/A,N/A,N/A,343.98,N/A,185.93,N/A,107.66,338.78,N/A,185.93,377.65,N/A,237.95,N/A,N/A,107.66,392.16,274.47
NEW ULM,103021,CDM,521432,HCHG LEAD EXT IMPLANTABLE PR160,595.2,278,,478.33,478.33,377.57,377.57,478.33,478.33,N/A,237.48,382.08,382.08,N/A,N/A,465.45,465.45,483.3,483.3,499.97,511.87,511.87,499.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,254.98,N/A,N/A,N/A,N/A,527.24,527.24,491.54,510.04,442.83,N/A,254.98,372,407.71,459.49,229.15,254.15,N/A,287.06,N/A,257.48,345.64,372.6,456.94,490.44,N/A,N/A,456.94,490.44,446.4,479.14,N/A,259.98,434.68,465.45,N/A,N/A,N/A,N/A,N/A,246.05,N/A,249.98,N/A,513.77,474.23,474.23,N/A,249.98,N/A,246.05,N/A,274.98,N/A,278.38,N/A,N/A,N/A,462.47,N/A,249.98,N/A,144.75,455.48,N/A,249.98,507.74,N/A,319.92,N/A,N/A,144.75,527.24,369.02
NEW ULM,103022,CDM,521433,HCHG LEAD EXT IMPLANTABLE PR176,651.9,278,,523.89,523.89,413.53,413.53,523.89,523.89,N/A,260.11,418.47,418.47,N/A,N/A,509.79,509.79,529.34,529.34,547.6,560.63,560.63,547.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,279.27,N/A,N/A,N/A,N/A,577.47,577.47,538.37,558.63,485.01,N/A,279.27,407.44,446.55,503.27,250.98,278.36,N/A,314.4,N/A,282.01,378.56,408.09,500.47,537.17,N/A,N/A,500.47,537.17,488.93,524.78,N/A,284.75,476.09,509.79,N/A,N/A,N/A,N/A,N/A,269.49,N/A,273.8,N/A,562.71,519.4,519.4,N/A,273.8,N/A,269.49,N/A,301.18,N/A,304.9,N/A,N/A,N/A,506.53,N/A,273.8,N/A,158.54,498.87,N/A,273.8,556.1,N/A,350.4,N/A,N/A,158.54,577.47,404.18
NEW ULM,103023,CDM,521434,HCHG LEAD EXT IMPLANTABLE PR90,336.5,278,,270.43,270.43,213.46,213.46,270.43,270.43,N/A,134.26,216.01,216.01,N/A,N/A,263.14,263.14,273.24,273.24,282.66,289.39,289.39,282.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.16,N/A,N/A,N/A,N/A,298.08,298.08,277.9,288.35,250.36,N/A,144.16,210.31,230.5,259.78,129.55,143.69,N/A,162.29,N/A,145.57,195.41,210.65,258.34,277.28,N/A,N/A,258.34,277.28,252.38,270.88,N/A,146.98,245.75,263.14,N/A,N/A,N/A,N/A,N/A,139.1,N/A,141.33,N/A,290.46,268.11,268.11,N/A,141.33,N/A,139.1,N/A,155.46,N/A,157.39,N/A,N/A,N/A,261.46,N/A,141.33,N/A,81.84,257.51,N/A,141.33,287.05,N/A,180.87,N/A,N/A,81.84,298.08,208.63
NEW ULM,103024,CDM,521435,HCHG LEAD EXTENDER PR80,301.1,278,,241.98,241.98,191,191,241.98,241.98,N/A,120.14,193.28,193.28,N/A,N/A,235.46,235.46,244.49,244.49,252.92,258.95,258.95,252.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.99,N/A,N/A,N/A,N/A,266.72,266.72,248.66,258.02,224.02,N/A,128.99,188.19,206.25,232.45,115.92,128.57,N/A,145.22,N/A,130.26,174.85,188.49,231.16,248.11,N/A,N/A,231.16,248.11,225.83,242.39,N/A,131.52,219.9,235.46,N/A,N/A,N/A,N/A,N/A,124.47,N/A,126.46,N/A,259.91,239.9,239.9,N/A,126.46,N/A,124.47,N/A,139.11,N/A,140.83,N/A,N/A,N/A,233.95,N/A,126.46,N/A,73.23,230.42,N/A,126.46,256.85,N/A,161.84,N/A,N/A,73.23,266.72,186.68
