﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP ,ALLINA HEALTH AETNA ELEVATE IP, ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP ,BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE OP,BLUE CROSS AWARE IP,BLUE CROSS AWARE OP,BLUE CROSS MEDICARE IP, BLUE CROSS MEDICARE OP,BLUE CROSS PMAP IP,BLUE CROSS PMAP OP,BLUE PLUS METRO MN IP,BLUE PLUS METRO MN OP,FIRST HEALTH IP,FIRST HEALTH OP,HEALTHPARTNERS CIGNA IP,HEALTHPARTNERS CIGNA OP,HEALTHPARTNERS IP,HEALTHPARTNERS MEDICARE ADVANTAGE IP,HEALTHPARTNERS MEDICARE ADVANTAGE OP,HEALTHPARTNERS MEDICARE IP,HEALTHPARTNERS MEDICARE OP,HEALTHPARTNERS OP,HEALTHPARTNERS PMAP IP,HEALTHPARTNERS PMAP OP,HENNEPIN HEALTH IP,HENNEPIN HEALTH OP,HUMANA MEDICARE IP,HUMANA MEDICARE OP,MEDICA APPLAUSE IP,MEDICA APPLAUSE OP,MEDICA CHOICE IP,MEDICA CHOICE OP ,MEDICA DUAL SOLUTIONS IP,MEDICA DUAL SOLUTIONS OP ,MEDICA ELECT IP,MEDICA ELECT OP,MEDICA ESSENTIAL IP,MEDICA ESSENTIALS OP,MEDICA MEDICARE IP,MEDICA MEDICARE OP,MEDICA MHPS IP,MEDICA MHPS OP,MEDICA PMAP IP,MEDICA PMAP OP,MEDICA UBH PMAP IP,MEDICA UBH PMAP OP,MEDICAID IP,MEDICAID OP,MEDICARE IP,MEDICARE OP,PREFERRED ONE HMO IP,PREFERRED ONE HMO OP,PREFERRED ONE PPO IP,PREFERRED ONE PPO OP,PRIME WEST MSHO IP,PRIME WEST MSHO OP,PRIME WEST PMAP IP,PRIME WEST PMAP OP,SOUTH COUNTRY HEALTH ALLIANCE MSHO IP,SOUTH COUNTRY HEALTH ALLIANCE MSHO OP,SOUTH COUNTRY HEALTH ALLINACE PMAP IP,SOUTH COUNTRY HEALTH ALLINACE PMAP OP,UNITED BEHAVIORAL HEALTH COMMERCIAL IP,UNITED BEHAVIORAL HEALTH COMMERCIAL OP,UCARE COMMERCIAL IP,UCARE COMMERCIAL OP,UCARE MEDICARE IP,UCARE MEDICARE OP,UCARE PMAP IP,UCARE PMAP OP,UNITED HEALTHCARE IP,UNITED HEALTHCARE MEDICARE IP,UNITED HEALTHCARE MEDICARE OP,UNITED HEALTHCARE OP,UNITED HEALTHCARE PMAP IP,UNITED HEALTHCARE PMAP OP,UNITED HEALTHCARE UBH PMAP IP,UNITED HEALTHCARE UBH PMAP OP, Deidentified minimum ,Deidentified maximum,Cash Price
ABBOTT,12249,MS DRG,909,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC, N/A ,,,"18,872.08",N/A,"13,331.35",N/A,"20,236.78",N/A,"10,169.57",N/A,"13,543.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,918.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"26,054.85",N/A,"23,472.84","10,918.91",N/A,"8,508.90",N/A,N/A,"8,154.08",N/A,N/A,N/A,"11,025.95",N/A,"19,074.97",N/A,"22,434.43",N/A,"10,704.81",N/A,"20,415.54",N/A,"21,911.61",N/A,"11,133.00",N/A,"21,315.06",N/A,"19,769.45",N/A,N/A,N/A,N/A,N/A,"10,704.81",N/A,"24,157.61",N/A,N/A,N/A,"11,240.05",N/A,N/A,N/A,"11,775.29",N/A,N/A,N/A,N/A,N/A,"19,803.90",N/A,"11,133.00",N/A,N/A,N/A,"26,130.78","11,133.00",N/A,N/A,N/A,N/A,N/A,N/A,"8,154.08","26,130.78", N/A 
ABBOTT,12250,MS DRG,913,TRAUMATIC INJURY WITH MCC, N/A ,,,"20,938.10",N/A,"14,790.79",N/A,"22,452.20",N/A,"11,255.24",N/A,"15,026.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,084.58",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"28,907.20",N/A,"26,042.52","12,084.58",N/A,"9,440.41",N/A,N/A,"9,046.75",N/A,N/A,N/A,"12,203.06",N/A,"21,163.19",N/A,"24,890.44",N/A,"11,847.63",N/A,"22,650.52",N/A,"24,310.38",N/A,"12,321.53",N/A,"23,648.52",N/A,"21,933.70",N/A,N/A,N/A,N/A,N/A,"11,847.63",N/A,"26,802.25",N/A,N/A,N/A,"12,440.01",N/A,N/A,N/A,"13,032.39",N/A,N/A,N/A,N/A,N/A,"21,918.11",N/A,"12,321.53",N/A,N/A,N/A,"28,991.44","12,321.53",N/A,N/A,N/A,N/A,N/A,N/A,"9,046.75","28,991.44", N/A 
ABBOTT,12251,MS DRG,914,TRAUMATIC INJURY WITHOUT MCC, N/A ,,,"12,295.13",N/A,"8,685.35",N/A,"13,184.23",N/A,"6,713.43",N/A,"8,823.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,208.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,974.70",N/A,"15,292.52","7,208.10",N/A,"5,543.54",N/A,N/A,"5,312.37",N/A,N/A,N/A,"7,278.77",N/A,"12,427.31",N/A,"14,616.00",N/A,"7,066.76",N/A,"13,300.69",N/A,"14,275.38",N/A,"7,349.43",N/A,"13,886.73",N/A,"12,879.76",N/A,N/A,N/A,N/A,N/A,"7,066.76",N/A,"15,738.65",N/A,N/A,N/A,"7,420.10",N/A,N/A,N/A,"7,773.44",N/A,N/A,N/A,N/A,N/A,"13,073.51",N/A,"7,349.43",N/A,N/A,N/A,"17,024.16","7,349.43",N/A,N/A,N/A,N/A,N/A,N/A,"5,312.37","17,024.16", N/A 
ABBOTT,12252,MS DRG,915,ALLERGIC REACTIONS WITH MCC, N/A ,,,"25,169.69",N/A,"17,780.01",N/A,"26,989.79",N/A,"13,478.92",N/A,"18,063.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,472.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"34,749.35",N/A,"31,305.72","14,472.10",N/A,"11,348.32",N/A,N/A,"10,875.10",N/A,N/A,N/A,"14,613.99",N/A,"25,440.28",N/A,"29,920.80",N/A,"14,188.34",N/A,"27,228.20",N/A,"29,223.51",N/A,"14,755.87",N/A,"28,427.89",N/A,"26,366.50",N/A,N/A,N/A,N/A,N/A,"14,188.34",N/A,"32,218.99",N/A,N/A,N/A,"14,897.75",N/A,N/A,N/A,"15,607.17",N/A,N/A,N/A,N/A,N/A,"26,248.42",N/A,"14,755.87",N/A,N/A,N/A,"34,850.62","14,755.87",N/A,N/A,N/A,N/A,N/A,N/A,"10,875.10","34,850.62", N/A 
ABBOTT,12253,MS DRG,916,ALLERGIC REACTIONS WITHOUT MCC, N/A ,,,"9,185.05",N/A,"6,488.37",N/A,"9,849.25",N/A,"5,079.10",N/A,"6,591.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,453.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,680.91",N/A,"11,424.24","5,453.35",N/A,"4,141.29",N/A,N/A,"3,968.60",N/A,N/A,N/A,"5,506.81",N/A,"9,283.79",N/A,"10,918.85",N/A,"5,346.42",N/A,"9,936.25",N/A,"10,664.39",N/A,"5,560.27",N/A,"10,374.05",N/A,"9,621.80",N/A,N/A,N/A,N/A,N/A,"5,346.42",N/A,"11,757.52",N/A,N/A,N/A,"5,613.74",N/A,N/A,N/A,"5,881.06",N/A,N/A,N/A,N/A,N/A,"9,890.87",N/A,"5,560.27",N/A,N/A,N/A,"12,717.86","5,560.27",N/A,N/A,N/A,N/A,N/A,N/A,"3,968.60","12,717.86", N/A 
ABBOTT,12254,MS DRG,917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC, N/A ,,,"21,054.26",N/A,"14,872.85",N/A,"22,576.76",N/A,"11,316.29",N/A,"15,109.61",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,150.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"29,067.57",N/A,"26,187.00","12,150.12",N/A,"9,492.79",N/A,N/A,"9,096.94",N/A,N/A,N/A,"12,269.24",N/A,"21,280.60",N/A,"25,028.52",N/A,"11,911.88",N/A,"22,776.18",N/A,"24,445.25",N/A,"12,388.36",N/A,"23,779.72",N/A,"22,055.38",N/A,N/A,N/A,N/A,N/A,"11,911.88",N/A,"26,950.95",N/A,N/A,N/A,"12,507.48",N/A,N/A,N/A,"13,103.07",N/A,N/A,N/A,N/A,N/A,"22,036.98",N/A,"12,388.36",N/A,N/A,N/A,"29,152.28","12,388.36",N/A,N/A,N/A,N/A,N/A,N/A,"9,096.94","29,152.28", N/A 
ABBOTT,12255,MS DRG,918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC, N/A ,,,"11,307.76",N/A,"7,987.87",N/A,"12,125.46",N/A,"6,194.57",N/A,"8,115.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,651.01",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"15,611.53",N/A,"14,064.44","6,651.01",N/A,"5,098.36",N/A,N/A,"4,885.76",N/A,N/A,N/A,"6,716.22",N/A,"11,429.33",N/A,"13,442.25",N/A,"6,520.60",N/A,"12,232.57",N/A,"13,128.98",N/A,"6,781.42",N/A,"12,771.54",N/A,"11,845.44",N/A,N/A,N/A,N/A,N/A,"6,520.60",N/A,"14,474.74",N/A,N/A,N/A,"6,846.63",N/A,N/A,N/A,"7,172.66",N/A,N/A,N/A,N/A,N/A,"12,063.11",N/A,"6,781.42",N/A,N/A,N/A,"15,657.02","6,781.42",N/A,N/A,N/A,N/A,N/A,N/A,"4,885.76","15,657.02", N/A 
ABBOTT,12256,MS DRG,919,COMPLICATIONS OF TREATMENT WITH MCC, N/A ,,,"24,803.23",N/A,"17,521.14",N/A,"26,596.83",N/A,"13,286.35",N/A,"17,800.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,265.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"34,243.41",N/A,"30,849.92","14,265.34",N/A,"11,183.10",N/A,N/A,"10,716.76",N/A,N/A,N/A,"14,405.20",N/A,"25,069.88",N/A,"29,485.16",N/A,"13,985.63",N/A,"26,831.76",N/A,"28,798.03",N/A,"14,545.05",N/A,"28,013.99",N/A,"25,982.62",N/A,N/A,N/A,N/A,N/A,"13,985.63",N/A,"31,749.90",N/A,N/A,N/A,"14,684.91",N/A,N/A,N/A,"15,384.19",N/A,N/A,N/A,N/A,N/A,"25,873.41",N/A,"14,545.05",N/A,N/A,N/A,"34,343.20","14,545.05",N/A,N/A,N/A,N/A,N/A,N/A,"10,716.76","34,343.20", N/A 
ABBOTT,12257,MS DRG,920,COMPLICATIONS OF TREATMENT WITH CC, N/A ,,,"14,130.21",N/A,"9,981.66",N/A,"15,152.01",N/A,"7,677.74",N/A,"10,140.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,243.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"19,508.21",N/A,"17,574.96","8,243.47",N/A,"6,370.92",N/A,N/A,"6,105.26",N/A,N/A,N/A,"8,324.29",N/A,"14,282.11",N/A,"16,797.47",N/A,"8,081.84",N/A,"15,285.85",N/A,"16,406.01",N/A,"8,405.11",N/A,"15,959.35",N/A,"14,802.10",N/A,N/A,N/A,N/A,N/A,"8,081.84",N/A,"18,087.67",N/A,N/A,N/A,"8,485.93",N/A,N/A,N/A,"8,890.02",N/A,N/A,N/A,N/A,N/A,"14,951.40",N/A,"8,405.11",N/A,N/A,N/A,"19,565.06","8,405.11",N/A,N/A,N/A,N/A,N/A,N/A,"6,105.26","19,565.06", N/A 
ABBOTT,12258,MS DRG,921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC, N/A ,,,"10,065.94",N/A,"7,110.64",N/A,"10,793.84",N/A,"5,542.00",N/A,"7,223.83",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,950.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,897.07",N/A,"12,519.88","5,950.36",N/A,"4,538.46",N/A,N/A,"4,349.20",N/A,N/A,N/A,"6,008.69",N/A,"10,174.15",N/A,"11,966.02",N/A,"5,833.68",N/A,"10,889.18",N/A,"11,687.16",N/A,"6,067.03",N/A,"11,368.97",N/A,"10,544.57",N/A,N/A,N/A,N/A,N/A,"5,833.68",N/A,"12,885.12",N/A,N/A,N/A,"6,125.37",N/A,N/A,N/A,"6,417.05",N/A,N/A,N/A,N/A,N/A,"10,792.31",N/A,"6,067.03",N/A,N/A,N/A,"13,937.57","6,067.03",N/A,N/A,N/A,N/A,N/A,N/A,"4,349.20","13,937.57", N/A 
ABBOTT,12259,MS DRG,922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC", N/A ,,,"21,514.75",N/A,"15,198.14",N/A,"23,070.55",N/A,"11,558.28",N/A,"15,440.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,409.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"29,703.33",N/A,"26,759.76","12,409.94",N/A,"9,700.41",N/A,N/A,"9,295.91",N/A,N/A,N/A,"12,531.60",N/A,"21,746.05",N/A,"25,575.95",N/A,"12,166.61",N/A,"23,274.34",N/A,"24,979.91",N/A,"12,653.27",N/A,"24,299.82",N/A,"22,537.78",N/A,N/A,N/A,N/A,N/A,"12,166.61",N/A,"27,540.42",N/A,N/A,N/A,"12,774.94",N/A,N/A,N/A,"13,383.27",N/A,N/A,N/A,N/A,N/A,"22,508.22",N/A,"12,653.27",N/A,N/A,N/A,"29,789.89","12,653.27",N/A,N/A,N/A,N/A,N/A,N/A,"9,295.91","29,789.89", N/A 
ABBOTT,12260,MS DRG,923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC", N/A ,,,"13,043.27",N/A,"9,213.84",N/A,"13,986.47",N/A,"7,106.57",N/A,"9,360.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,630.21",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,007.57",N/A,"16,223.04","7,630.21",N/A,"5,880.85",N/A,N/A,"5,635.62",N/A,N/A,N/A,"7,705.01",N/A,"13,183.49",N/A,"15,505.36",N/A,"7,480.60",N/A,"14,110.01",N/A,"15,144.01",N/A,"7,779.82",N/A,"14,731.71",N/A,"13,663.47",N/A,N/A,N/A,N/A,N/A,"7,480.60",N/A,"16,696.31",N/A,N/A,N/A,"7,854.62",N/A,N/A,N/A,"8,228.65",N/A,N/A,N/A,N/A,N/A,"13,839.10",N/A,"7,779.82",N/A,N/A,N/A,"18,060.05","7,779.82",N/A,N/A,N/A,N/A,N/A,N/A,"5,635.62","18,060.05", N/A 
ABBOTT,12261,MS DRG,927,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITH SKIN GRAFT, N/A ,,,"262,499.91",N/A,"185,431.43",N/A,"281,482.11",N/A,"138,194.37",N/A,"188,383.39",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"148,377.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"362,408.16",N/A,"326,493.84","148,377.12",N/A,"118,354.02",N/A,N/A,"113,418.65",N/A,N/A,N/A,"149,831.79",N/A,"265,321.93",N/A,"312,050.21",N/A,"145,467.76",N/A,"283,968.49",N/A,"304,778.05",N/A,"151,286.47",N/A,"296,480.33",N/A,"274,981.73",N/A,N/A,N/A,N/A,N/A,"145,467.76",N/A,"336,018.57",N/A,N/A,N/A,"152,741.15",N/A,N/A,N/A,"160,014.54",N/A,N/A,N/A,N/A,N/A,"269,115.36",N/A,"151,286.47",N/A,N/A,N/A,"363,464.29","151,286.47",N/A,N/A,N/A,N/A,N/A,N/A,"113,418.65","363,464.29", N/A 
ABBOTT,12262,MS DRG,928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC, N/A ,,,"85,617.88",N/A,"60,480.96",N/A,"91,809.18",N/A,"45,244.04",N/A,"61,443.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"48,577.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"118,204.30",N/A,"106,490.36","48,577.81",N/A,"38,602.76",N/A,N/A,"36,993.02",N/A,N/A,N/A,"49,054.07",N/A,"86,538.32",N/A,"101,779.38",N/A,"47,625.31",N/A,"92,620.15",N/A,"99,407.46",N/A,"49,530.32",N/A,"96,701.05",N/A,"89,688.99",N/A,N/A,N/A,N/A,N/A,"47,625.31",N/A,"109,596.98",N/A,N/A,N/A,"50,006.57",N/A,N/A,N/A,"52,387.84",N/A,N/A,N/A,N/A,N/A,"88,106.82",N/A,"49,530.32",N/A,N/A,N/A,"118,548.77","49,530.32",N/A,N/A,N/A,N/A,N/A,N/A,"36,993.02","118,548.77", N/A 
ABBOTT,12263,MS DRG,929,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITHOUT CC/MCC, N/A ,,,"40,639.90",N/A,"28,708.26",N/A,"43,578.70",N/A,"21,608.41",N/A,"29,165.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"23,200.61",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"56,107.57",N/A,"50,547.36","23,200.61",N/A,"18,323.42",N/A,N/A,"17,559.33",N/A,N/A,N/A,"23,428.07",N/A,"41,076.80",N/A,"48,311.22",N/A,"22,745.70",N/A,"43,963.64",N/A,"47,185.35",N/A,"23,655.53",N/A,"45,900.71",N/A,"42,572.32",N/A,N/A,N/A,N/A,N/A,"22,745.70",N/A,"52,021.97",N/A,N/A,N/A,"23,882.98",N/A,N/A,N/A,"25,020.27",N/A,N/A,N/A,N/A,N/A,"42,079.54",N/A,"23,655.53",N/A,N/A,N/A,"56,271.08","23,655.53",N/A,N/A,N/A,N/A,N/A,N/A,"17,559.33","56,271.08", N/A 
ABBOTT,12264,MS DRG,933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MV >96 HOURS WITHOUT SKIN GRAFT, N/A ,,,"41,942.57",N/A,"29,628.47",N/A,"44,975.57",N/A,"22,292.96",N/A,"30,100.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"23,935.59",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"57,906.04",N/A,"52,167.60","23,935.59",N/A,"18,910.76",N/A,N/A,"18,122.18",N/A,N/A,N/A,"24,170.26",N/A,"42,393.47",N/A,"49,859.78",N/A,"23,466.27",N/A,"45,372.85",N/A,"48,697.82",N/A,"24,404.92",N/A,"47,372.00",N/A,"43,936.93",N/A,N/A,N/A,N/A,N/A,"23,466.27",N/A,"53,689.47",N/A,N/A,N/A,"24,639.58",N/A,N/A,N/A,"25,812.90",N/A,N/A,N/A,N/A,N/A,"43,412.60",N/A,"24,404.92",N/A,N/A,N/A,"58,074.79","24,404.92",N/A,N/A,N/A,N/A,N/A,N/A,"18,122.18","58,074.79", N/A 
ABBOTT,12265,MS DRG,934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY, N/A ,,,"25,942.72",N/A,"18,326.08",N/A,"27,818.72",N/A,"13,885.14",N/A,"18,617.82",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,908.26",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"35,816.59",N/A,"32,267.20","14,908.26",N/A,"11,696.86",N/A,N/A,"11,209.10",N/A,N/A,N/A,"15,054.41",N/A,"26,221.61",N/A,"30,839.74",N/A,"14,615.94",N/A,"28,064.44",N/A,"30,121.04",N/A,"15,200.57",N/A,"29,300.98",N/A,"27,176.29",N/A,N/A,N/A,N/A,N/A,"14,615.94",N/A,"33,208.52",N/A,N/A,N/A,"15,346.73",N/A,N/A,N/A,"16,077.53",N/A,N/A,N/A,N/A,N/A,"27,039.48",N/A,"15,200.57",N/A,N/A,N/A,"35,920.97","15,200.57",N/A,N/A,N/A,N/A,N/A,N/A,"11,209.10","35,920.97", N/A 
ABBOTT,12266,MS DRG,935,NON-EXTENSIVE BURNS, N/A ,,,"27,990.75",N/A,"19,772.83",N/A,"30,014.85",N/A,"14,961.37",N/A,"20,087.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,063.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"38,644.12",N/A,"34,814.52","16,063.79",N/A,"12,620.26",N/A,N/A,"12,094.00",N/A,N/A,N/A,"16,221.27",N/A,"28,291.67",N/A,"33,274.37",N/A,"15,748.81",N/A,"30,279.98",N/A,"32,498.93",N/A,"16,378.76",N/A,"31,614.14",N/A,"29,321.71",N/A,N/A,N/A,N/A,N/A,"15,748.81",N/A,"35,830.16",N/A,N/A,N/A,"16,536.25",N/A,N/A,N/A,"17,323.69",N/A,N/A,N/A,N/A,N/A,"29,135.30",N/A,"16,378.76",N/A,N/A,N/A,"38,756.73","16,378.76",N/A,N/A,N/A,N/A,N/A,N/A,"12,094.00","38,756.73", N/A 
ABBOTT,12267,MS DRG,939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC, N/A ,,,"42,828.99",N/A,"30,254.64",N/A,"45,926.09",N/A,"22,758.77",N/A,"30,736.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"24,435.73",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"59,129.83",N/A,"53,270.12","24,435.73",N/A,"19,310.42",N/A,N/A,"18,505.17",N/A,N/A,N/A,"24,675.29",N/A,"43,289.43",N/A,"50,913.53",N/A,"23,956.59",N/A,"46,331.76",N/A,"49,727.01",N/A,"24,914.86",N/A,"48,373.17",N/A,"44,865.50",N/A,N/A,N/A,N/A,N/A,"23,956.59",N/A,"54,824.16",N/A,N/A,N/A,"25,154.42",N/A,N/A,N/A,"26,352.25",N/A,N/A,N/A,N/A,N/A,"44,319.70",N/A,"24,914.86",N/A,N/A,N/A,"59,302.15","24,914.86",N/A,N/A,N/A,N/A,N/A,N/A,"18,505.17","59,302.15", N/A 
ABBOTT,12268,MS DRG,940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC, N/A ,,,"30,468.86",N/A,"21,523.38",N/A,"32,672.16",N/A,"16,263.60",N/A,"21,866.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,461.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"42,065.40",N/A,"37,896.76","17,461.97",N/A,"13,737.58",N/A,N/A,"13,164.72",N/A,N/A,N/A,"17,633.17",N/A,"30,796.42",N/A,"36,220.26",N/A,"17,119.58",N/A,"32,960.76",N/A,"35,376.17",N/A,"17,804.36",N/A,"34,413.04",N/A,"31,917.65",N/A,N/A,N/A,N/A,N/A,"17,119.58",N/A,"39,002.31",N/A,N/A,N/A,"17,975.56",N/A,N/A,N/A,"18,831.54",N/A,N/A,N/A,N/A,N/A,"31,671.22",N/A,"17,804.36",N/A,N/A,N/A,"42,187.99","17,804.36",N/A,N/A,N/A,N/A,N/A,N/A,"13,164.72","42,187.99", N/A 
ABBOTT,12269,MS DRG,941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC, N/A ,,,"26,100.36",N/A,"18,437.45",N/A,"27,987.76",N/A,"13,967.98",N/A,"18,730.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,997.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"36,034.24",N/A,"32,463.28","14,997.20",N/A,"11,767.94",N/A,N/A,"11,277.22",N/A,N/A,N/A,"15,144.23",N/A,"26,380.96",N/A,"31,027.15",N/A,"14,703.14",N/A,"28,234.98",N/A,"30,304.08",N/A,"15,291.27",N/A,"29,479.04",N/A,"27,341.43",N/A,N/A,N/A,N/A,N/A,"14,703.14",N/A,"33,410.32",N/A,N/A,N/A,"15,438.30",N/A,N/A,N/A,"16,173.45",N/A,N/A,N/A,N/A,N/A,"27,200.81",N/A,"15,291.27",N/A,N/A,N/A,"36,139.25","15,291.27",N/A,N/A,N/A,N/A,N/A,N/A,"11,277.22","36,139.25", N/A 
ABBOTT,12270,MS DRG,945,REHABILITATION WITH CC/MCC, N/A ,,,"20,815.02",N/A,"14,703.85",N/A,"22,320.22",N/A,"11,190.57",N/A,"14,937.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,015.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"28,737.28",N/A,"25,889.44","12,015.14",N/A,"9,384.92",N/A,N/A,"8,993.57",N/A,N/A,N/A,"12,132.93",N/A,"21,038.79",N/A,"24,744.13",N/A,"11,779.55",N/A,"22,517.38",N/A,"24,167.48",N/A,"12,250.73",N/A,"23,509.51",N/A,"21,804.77",N/A,N/A,N/A,N/A,N/A,"11,779.55",N/A,"26,644.71",N/A,N/A,N/A,"12,368.52",N/A,N/A,N/A,"12,957.50",N/A,N/A,N/A,N/A,N/A,"21,792.16",N/A,"12,250.73",N/A,N/A,N/A,"28,821.02","12,250.73",N/A,N/A,N/A,N/A,N/A,N/A,"8,993.57","28,821.02", N/A 
