﻿Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP  , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
FARIBAULT,68704,MS DRG,566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"5,772.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,197.99",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,648.73",N/A,"10,494.35","6,197.99",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,258.75",N/A,"6,500.45",N/A,"8,659.97",N/A,"6,075.26",N/A,"8,659.97",N/A,"8,458.61",N/A,"6,318.27",N/A,"8,228.07",N/A,"11,236.99",N/A,,N/A,N/A,N/A,"6,076.46",N/A,"11,294.01",N/A,N/A,N/A,"6,380.28",N/A,N/A,N/A,"6,684.11",N/A,N/A,N/A,N/A,N/A,"11,241.45",N/A,"6,258.75",N/A,N/A,N/A,"13,354.71","6,319.52",N/A,N/A,N/A,N/A,N/A,N/A,"5,772.64","13,354.71",N/A
FARIBAULT,68705,MS DRG,570,SKIN DEBRIDEMENT WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"20,690.01",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,214.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"45,752.67",N/A,"41,218.62","22,214.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,432.32",N/A,"25,531.79",N/A,"34,013.73",N/A,"21,743.53",N/A,"34,013.73",N/A,"33,222.85",N/A,"22,613.27",N/A,"32,317.34",N/A,"44,135.49",N/A,,N/A,N/A,N/A,"21,778.96",N/A,"44,359.44",N/A,N/A,N/A,"22,867.90",N/A,N/A,N/A,"23,956.85",N/A,N/A,N/A,N/A,N/A,"40,291.07",N/A,"22,432.32",N/A,N/A,N/A,"52,453.25","22,650.11",N/A,N/A,N/A,N/A,N/A,N/A,"20,690.01","52,453.25",N/A
FARIBAULT,68706,MS DRG,571,SKIN DEBRIDEMENT WITH CC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"11,987.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,870.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,857.14",N/A,"23,294.72","12,870.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,997.00",N/A,"14,429.30",N/A,"19,222.87",N/A,"12,602.99",N/A,"19,222.87",N/A,"18,775.90",N/A,"13,107.10",N/A,"18,264.16",N/A,"24,943.19",N/A,,N/A,N/A,N/A,"12,618.44",N/A,"25,069.75",N/A,N/A,N/A,"13,249.37",N/A,N/A,N/A,"13,880.29",N/A,N/A,N/A,N/A,N/A,"23,344.12",N/A,"12,997.00",N/A,N/A,N/A,"29,643.97","13,123.18",N/A,N/A,N/A,N/A,N/A,N/A,"11,987.52","29,643.97",N/A
FARIBAULT,68707,MS DRG,572,SKIN DEBRIDEMENT WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"8,934.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,592.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,877.62",N/A,"17,006.87","9,592.96",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,687.01",N/A,"10,534.46",N/A,"14,034.12",N/A,"9,396.41",N/A,"14,034.12",N/A,"13,707.80",N/A,"9,772.27",N/A,"13,334.19",N/A,"18,210.37",N/A,,N/A,N/A,N/A,"9,404.86",N/A,"18,302.78",N/A,N/A,N/A,"9,875.11",N/A,N/A,N/A,"10,345.35",N/A,N/A,N/A,N/A,N/A,"17,399.00",N/A,"9,687.01",N/A,N/A,N/A,"21,642.29","9,781.06",N/A,N/A,N/A,N/A,N/A,N/A,"8,934.62","21,642.29",N/A
FARIBAULT,68708,MS DRG,573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"40,951.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"43,969.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"92,074.68",N/A,"82,950.17","43,969.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"44,400.23",N/A,"51,381.29",N/A,"68,450.72",N/A,"43,025.11",N/A,"68,450.72",N/A,"66,859.11",N/A,"44,746.11",N/A,"65,036.84",N/A,"88,820.20",N/A,,N/A,N/A,N/A,"43,107.02",N/A,"89,270.89",N/A,N/A,N/A,"45,262.37",N/A,N/A,N/A,"47,417.72",N/A,N/A,N/A,N/A,N/A,"79,747.99",N/A,"44,400.23",N/A,N/A,N/A,"105,559.22","44,831.30",N/A,N/A,N/A,N/A,N/A,N/A,"40,951.67","105,559.22",N/A
FARIBAULT,68709,MS DRG,574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH CC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"25,406.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"27,278.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"56,535.63",N/A,"50,933.00","27,278.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"27,546.07",N/A,"31,549.10",N/A,"42,030.06",N/A,"26,697.51",N/A,"42,030.06",N/A,"41,052.78",N/A,"27,765.41",N/A,"39,933.87",N/A,"54,537.31",N/A,,N/A,N/A,N/A,"26,743.76",N/A,"54,814.05",N/A,N/A,N/A,"28,080.94",N/A,N/A,N/A,"29,418.13",N/A,N/A,N/A,N/A,N/A,"49,475.95",N/A,"27,546.07",N/A,N/A,N/A,"64,815.39","27,813.51",N/A,N/A,N/A,N/A,N/A,N/A,"25,406.57","64,815.39",N/A
FARIBAULT,68710,MS DRG,575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"14,738.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"15,824.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"32,146.54",N/A,"28,960.85","15,824.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"15,979.71",N/A,"17,939.03",N/A,"23,898.58",N/A,"15,492.51",N/A,"23,898.58",N/A,"23,342.89",N/A,"16,112.21",N/A,"22,706.67",N/A,"31,010.29",N/A,,N/A,N/A,N/A,"15,514.28",N/A,"31,167.64",N/A,N/A,N/A,"16,289.99",N/A,N/A,N/A,"17,065.71",N/A,N/A,N/A,N/A,N/A,"28,701.41",N/A,"15,979.71",N/A,N/A,N/A,"36,854.47","16,134.85",N/A,N/A,N/A,N/A,N/A,N/A,"14,738.56","36,854.47",N/A
FARIBAULT,68711,MS DRG,576,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"39,432.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"42,337.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"88,600.61",N/A,"79,820.37","42,337.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"42,752.68",N/A,"49,442.62",N/A,"65,868.01",N/A,"41,429.03",N/A,"65,868.01",N/A,"64,336.45",N/A,"43,086.19",N/A,"62,582.93",N/A,"85,468.93",N/A,,N/A,N/A,N/A,"41,507.45",N/A,"85,902.61",N/A,N/A,N/A,"43,582.83",N/A,N/A,N/A,"45,658.20",N/A,N/A,N/A,N/A,N/A,"76,788.79",N/A,"42,752.68",N/A,N/A,N/A,"101,576.36","43,167.75",N/A,N/A,N/A,N/A,N/A,N/A,"39,432.08","101,576.36",N/A
FARIBAULT,68712,MS DRG,577,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH CC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"18,642.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"20,016.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"41,072.48",N/A,"37,002.23","20,016.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"20,212.77",N/A,"22,920.06",N/A,"30,534.35",N/A,"19,593.32",N/A,"30,534.35",N/A,"29,824.37",N/A,"20,377.06",N/A,"29,011.49",N/A,"39,620.72",N/A,,N/A,N/A,N/A,"19,624.05",N/A,"39,821.77",N/A,N/A,N/A,"20,605.25",N/A,N/A,N/A,"21,586.46",N/A,N/A,N/A,N/A,N/A,"36,304.49",N/A,"20,212.77",N/A,N/A,N/A,"47,087.63","20,409.01",N/A,N/A,N/A,N/A,N/A,N/A,"18,642.85","47,087.63",N/A
FARIBAULT,68713,MS DRG,578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"12,425.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,341.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"26,859.36",N/A,"24,197.63","13,341.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,472.30",N/A,"14,988.58",N/A,"19,967.95",N/A,"13,063.44",N/A,"19,967.95",N/A,"19,503.66",N/A,"13,585.97",N/A,"18,972.08",N/A,"25,909.99",N/A,,N/A,N/A,N/A,"13,079.90",N/A,"26,041.46",N/A,N/A,N/A,"13,733.90",N/A,N/A,N/A,"14,387.89",N/A,N/A,N/A,N/A,N/A,"24,197.82",N/A,"13,472.30",N/A,N/A,N/A,"30,792.97","13,603.10",N/A,N/A,N/A,N/A,N/A,N/A,"12,425.91","30,792.97",N/A
FARIBAULT,68714,MS DRG,579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC",N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"22,299.47",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"23,942.59",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"49,432.21",N/A,"44,533.52","23,942.59",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"24,177.32",N/A,"27,585.11",N/A,"36,749.19",N/A,"23,434.01",N/A,"36,749.19",N/A,"35,894.71",N/A,"24,371.37",N/A,"34,916.38",N/A,"47,684.97",N/A,,N/A,N/A,N/A,"23,473.13",N/A,"47,926.93",N/A,N/A,N/A,"24,646.78",N/A,N/A,N/A,"25,820.44",N/A,N/A,N/A,N/A,N/A,"43,425.28",N/A,"24,177.32",N/A,N/A,N/A,"56,671.66","24,412.05",N/A,N/A,N/A,N/A,N/A,N/A,"22,299.47","56,671.66",N/A
FARIBAULT,68715,MS DRG,580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"12,588.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,516.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"27,231.08",N/A,"24,532.51","13,516.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,648.58",N/A,"15,196.01",N/A,"20,244.30",N/A,"13,234.21",N/A,"20,244.30",N/A,"19,773.58",N/A,"13,763.58",N/A,"19,234.64",N/A,"26,268.57",N/A,,N/A,N/A,N/A,"13,251.05",N/A,"26,401.86",N/A,N/A,N/A,"13,913.60",N/A,N/A,N/A,"14,576.16",N/A,N/A,N/A,N/A,N/A,"24,514.44",N/A,"13,648.58",N/A,N/A,N/A,"31,219.13","13,781.09",N/A,N/A,N/A,N/A,N/A,N/A,"12,588.50","31,219.13",N/A
FARIBAULT,68716,MS DRG,581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC",N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"10,360.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,124.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,138.39",N/A,"19,944.50","11,124.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,233.41",N/A,"12,354.09",N/A,"16,458.26",N/A,"10,894.49",N/A,"16,458.26",N/A,"16,075.57",N/A,"11,330.27",N/A,"15,637.42",N/A,"21,355.88",N/A,,N/A,N/A,N/A,"10,906.22",N/A,"21,464.25",N/A,N/A,N/A,"11,451.53",N/A,N/A,N/A,"11,996.84",N/A,N/A,N/A,N/A,N/A,"20,176.51",N/A,"11,233.41",N/A,N/A,N/A,"25,380.60","11,342.47",N/A,N/A,N/A,N/A,N/A,N/A,"10,360.91","25,380.60",N/A
FARIBAULT,68717,MS DRG,582,MASTECTOMY FOR MALIGNANCY WITH CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"13,950.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,978.95",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"30,345.98",N/A,"27,338.72","14,978.95",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"15,125.80",N/A,"16,934.25",N/A,"22,560.00",N/A,"14,665.28",N/A,"22,560.00",N/A,"22,035.43",N/A,"15,251.89",N/A,"21,434.85",N/A,"29,273.37",N/A,,N/A,N/A,N/A,"14,685.25",N/A,"29,421.91",N/A,N/A,N/A,"15,419.51",N/A,N/A,N/A,"16,153.77",N/A,N/A,N/A,N/A,N/A,"27,167.71",N/A,"15,125.80",N/A,N/A,N/A,"34,790.22","15,272.66",N/A,N/A,N/A,N/A,N/A,N/A,"13,950.98","34,790.22",N/A
FARIBAULT,68718,MS DRG,583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"11,042.15",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,855.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"23,695.84",N/A,"21,347.60","11,855.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,972.02",N/A,"13,223.21",N/A,"17,616.11",N/A,"11,610.03",N/A,"17,616.11",N/A,"17,206.50",N/A,"12,074.43",N/A,"16,737.53",N/A,"22,858.29",N/A,,N/A,N/A,N/A,"11,623.32",N/A,"22,974.27",N/A,N/A,N/A,"12,204.48",N/A,N/A,N/A,"12,785.65",N/A,N/A,N/A,N/A,N/A,"21,503.14",N/A,"11,972.02",N/A,N/A,N/A,"27,166.15","12,088.25",N/A,N/A,N/A,N/A,N/A,N/A,"11,042.15","27,166.15",N/A
FARIBAULT,68719,MS DRG,584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC",N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"15,329.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,459.51",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"33,498.53",N/A,"30,178.85","16,459.51",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,620.88",N/A,"18,693.50",N/A,"24,903.68",N/A,"16,113.65",N/A,"24,903.68",N/A,"24,324.62",N/A,"16,758.19",N/A,"23,661.64",N/A,"32,314.49",N/A,,N/A,N/A,N/A,"16,136.77",N/A,"32,478.45",N/A,N/A,N/A,"16,943.61",N/A,N/A,N/A,"17,750.45",N/A,N/A,N/A,N/A,N/A,"29,853.03",N/A,"16,620.88",N/A,N/A,N/A,"38,404.46","16,782.24",N/A,N/A,N/A,N/A,N/A,N/A,"15,329.94","38,404.46",N/A
FARIBAULT,68720,MS DRG,585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"13,308.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,288.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"28,876.36",N/A,"26,014.74","14,288.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,428.85",N/A,"16,114.15",N/A,"21,467.44",N/A,"13,990.10",N/A,"21,467.44",N/A,"20,968.28",N/A,"14,549.70",N/A,"20,396.78",N/A,"27,855.70",N/A,,N/A,N/A,N/A,"14,008.59",N/A,"27,997.04",N/A,N/A,N/A,"14,709.02",N/A,N/A,N/A,"15,409.45",N/A,N/A,N/A,N/A,N/A,"25,915.89",N/A,"14,428.85",N/A,N/A,N/A,"33,105.37","14,568.93",N/A,N/A,N/A,N/A,N/A,N/A,"13,308.16","33,105.37",N/A
FARIBAULT,68721,MS DRG,592,SKIN ULCERS WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"12,916.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,868.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"27,980.79",N/A,"25,207.92","13,868.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,004.13",N/A,"15,614.38",N/A,"20,801.65",N/A,"13,578.65",N/A,"20,801.65",N/A,"20,317.97",N/A,"14,121.80",N/A,"19,764.20",N/A,"26,991.78",N/A,,N/A,N/A,N/A,"13,596.24",N/A,"27,128.74",N/A,N/A,N/A,"14,276.05",N/A,N/A,N/A,"14,955.86",N/A,N/A,N/A,N/A,N/A,"25,153.04",N/A,"14,004.13",N/A,N/A,N/A,"32,078.64","14,140.09",N/A,N/A,N/A,N/A,N/A,N/A,"12,916.43","32,078.64",N/A
FARIBAULT,68722,MS DRG,593,SKIN ULCERS WITH CC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"8,579.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,212.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,066.75",N/A,"16,276.35","9,212.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,302.46",N/A,"10,081.95",N/A,"13,431.29",N/A,"9,023.87",N/A,"13,431.29",N/A,"13,118.99",N/A,"9,384.82",N/A,"12,761.42",N/A,"17,428.16",N/A,,N/A,N/A,N/A,"9,031.51",N/A,"17,516.59",N/A,N/A,N/A,"9,483.09",N/A,N/A,N/A,"9,934.66",N/A,N/A,N/A,N/A,N/A,"16,708.29",N/A,"9,302.46",N/A,N/A,N/A,"20,712.66","9,392.77",N/A,N/A,N/A,N/A,N/A,N/A,"8,579.93","20,712.66",N/A
FARIBAULT,68723,MS DRG,594,SKIN ULCERS WITHOUT CC/MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"5,986.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,427.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,138.08",N/A,"10,935.21","6,427.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,490.83",N/A,"6,773.53",N/A,"9,023.77",N/A,"6,300.08",N/A,"9,023.77",N/A,"8,813.95",N/A,"6,552.08",N/A,"8,573.72",N/A,"11,709.05",N/A,,N/A,N/A,N/A,"6,301.77",N/A,"11,768.46",N/A,N/A,N/A,"6,616.86",N/A,N/A,N/A,"6,931.95",N/A,N/A,N/A,N/A,N/A,"11,658.28",N/A,"6,490.83",N/A,N/A,N/A,"13,915.73","6,553.84",N/A,N/A,N/A,N/A,N/A,N/A,"5,986.68","13,915.73",N/A
FARIBAULT,68724,MS DRG,595,MAJOR SKIN DISORDERS WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"15,368.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,500.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"33,586.36",N/A,"30,257.98","16,500.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,662.53",N/A,"18,742.51",N/A,"24,968.98",N/A,"16,154.00",N/A,"24,968.98",N/A,"24,388.40",N/A,"16,800.16",N/A,"23,723.68",N/A,"32,399.21",N/A,,N/A,N/A,N/A,"16,177.21",N/A,"32,563.61",N/A,N/A,N/A,"16,986.08",N/A,N/A,N/A,"17,794.94",N/A,N/A,N/A,N/A,N/A,"29,927.85",N/A,"16,662.53",N/A,N/A,N/A,"38,505.15","16,824.30",N/A,N/A,N/A,N/A,N/A,N/A,"15,368.35","38,505.15",N/A
FARIBAULT,68725,MS DRG,596,MAJOR SKIN DISORDERS WITHOUT MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"8,167.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,769.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,124.12",N/A,"15,427.13","8,769.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,855.42",N/A,"9,555.93",N/A,"12,730.52",N/A,"8,590.80",N/A,"12,730.52",N/A,"12,434.51",N/A,"8,934.43",N/A,"12,095.60",N/A,"16,518.85",N/A,,N/A,N/A,N/A,"8,597.50",N/A,"16,602.67",N/A,N/A,N/A,"9,027.37",N/A,N/A,N/A,"9,457.25",N/A,N/A,N/A,N/A,N/A,"15,905.37",N/A,"8,855.42",N/A,N/A,N/A,"19,631.98","8,941.40",N/A,N/A,N/A,N/A,N/A,N/A,"8,167.62","19,631.98",N/A
FARIBAULT,68726,MS DRG,597,MALIGNANT BREAST DISORDERS WITH MCC,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,"12,230.38",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,131.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"26,412.36",N/A,"23,794.92","13,131.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,260.31",N/A,"14,739.14",N/A,"19,635.64",N/A,"12,858.07",N/A,"19,635.64",N/A,"19,179.07",N/A,"13,372.39",N/A,"18,656.34",N/A,"25,478.79",N/A,,N/A,N/A,N/A,"12,874.09",N/A,"25,608.07",N/A,N/A,N/A,"13,517.79",N/A,N/A,N/A,"14,161.50",N/A,N/A,N/A,N/A,N/A,"23,817.06",N/A,"13,260.31",N/A,N/A,N/A,"30,280.51","13,389.05",N/A,N/A,N/A,N/A,N/A,N/A,"12,230.38","30,280.51",N/A
