﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
BUFFALO,29135,CDM,523084,HCHG FORCEP BPSY PR697,"2,716.30",272,,"1,614.81","1,614.81","1,288.64","1,288.64","1,614.81","1,614.81",N/A,N/A,"1,291.85","1,291.85",N/A,N/A,"2,124.15","2,124.15","2,205.64","2,205.64","2,281.69","2,336.02","2,336.02","2,281.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,272.50","2,272.50",N/A,"2,176.90",N/A,N/A,N/A,"1,015.90","1,043.06","1,961.17",844.77,885.51,N/A,N/A,N/A,N/A,N/A,"1,670.52",N/A,"2,237.74",N/A,"1,411.62",N/A,"2,237.74",N/A,"2,186.94",N/A,N/A,N/A,"2,125.45",N/A,681.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,328.64","2,164.22","2,226.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.6,"2,336.02","1,684.11"
BUFFALO,29136,CPT,523085,HCHG RETRIEVAL DEVICE PR362,"1,413.20",272,C1773,840.13,840.13,670.44,670.44,840.13,840.13,N/A,N/A,672.1,672.1,N/A,488.68,"1,105.12","1,105.12","1,147.52","1,147.52","1,187.09","1,215.35","1,215.35","1,187.09",N/A,524.58,N/A,432.86,N/A,552.14,N/A,N/A,N/A,317.97,N/A,473.99,"1,182.30","1,182.30",N/A,"1,132.57",N/A,N/A,N/A,528.54,542.67,"1,020.33",439.51,460.7,N/A,N/A,N/A,N/A,N/A,869.12,N/A,"1,164.22",N/A,734.42,N/A,"1,164.22",N/A,"1,137.79",N/A,N/A,N/A,"1,105.80",N/A,354.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,211.51","1,125.97","1,158.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,317.97,"1,215.35",876.18
BUFFALO,29137,CDM,523086,HCHG INSTRUMENT DISP PR3670,"12,402.10",272,,"7,372.90","7,372.90","5,883.67","5,883.67","7,372.90","7,372.90",N/A,N/A,"5,898.32","5,898.32",N/A,N/A,"9,698.44","9,698.44","10,070.51","10,070.51","10,417.76","10,665.81","10,665.81","10,417.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,375.77","10,375.77",N/A,"9,939.29",N/A,N/A,N/A,"4,638.39","4,762.41","8,954.32","3,857.05","4,043.08",N/A,N/A,N/A,N/A,N/A,"7,627.29",N/A,"10,217.08",N/A,"6,445.19",N/A,"10,217.08",N/A,"9,985.16",N/A,N/A,N/A,"9,704.40",N/A,"3,112.73",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,632.12","9,881.40","10,164.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,016.19",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,016.19","10,665.81","7,689.30"
BUFFALO,29138,CDM,523087,HCHG CAUTERY PR582,"2,269.50",272,,"1,349.19","1,349.19","1,076.67","1,076.67","1,349.19","1,349.19",N/A,N/A,"1,079.35","1,079.35",N/A,N/A,"1,774.75","1,774.75","1,842.83","1,842.83","1,906.38","1,951.77","1,951.77","1,906.38",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,898.70","1,898.70",N/A,"1,818.82",N/A,N/A,N/A,848.79,871.49,"1,638.58",705.81,739.86,N/A,N/A,N/A,N/A,N/A,"1,395.74",N/A,"1,869.66",N/A,"1,179.43",N/A,"1,869.66",N/A,"1,827.22",N/A,N/A,N/A,"1,775.84",N/A,569.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,945.60","1,808.23","1,860.05",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,551.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,551.94,"1,951.77","1,407.09"
BUFFALO,29139,CDM,523088,HCHG BASKET PR527,"2,064.80",272,,"1,227.50","1,227.50",979.56,979.56,"1,227.50","1,227.50",N/A,N/A,982,982,N/A,N/A,"1,614.67","1,614.67","1,676.62","1,676.62","1,734.43","1,775.73","1,775.73","1,734.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,727.44","1,727.44",N/A,"1,654.77",N/A,N/A,N/A,772.24,792.88,"1,490.79",642.15,673.12,N/A,N/A,N/A,N/A,N/A,"1,269.85",N/A,"1,701.02",N/A,"1,073.05",N/A,"1,701.02",N/A,"1,662.41",N/A,N/A,N/A,"1,615.67",N/A,518.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,770.12","1,645.13","1,692.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.16,"1,775.73","1,280.18"
BUFFALO,29140,CDM,523089,HCHG FORCEP BPSY PR275,"1,070.60",272,,636.46,636.46,507.9,507.9,636.46,636.46,N/A,N/A,509.17,509.17,N/A,N/A,837.21,837.21,869.33,869.33,899.3,920.72,920.72,899.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.68,895.68,N/A,858,N/A,N/A,N/A,400.4,411.11,772.97,332.96,349.02,N/A,N/A,N/A,N/A,N/A,658.42,N/A,881.98,N/A,556.37,N/A,881.98,N/A,861.96,N/A,N/A,N/A,837.72,N/A,268.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,917.81,853,877.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.37,920.72,663.77
BUFFALO,29141,CDM,523090,HCHG DILATOR PR210,779.4,272,,463.34,463.34,369.75,369.75,463.34,463.34,N/A,N/A,370.68,370.68,N/A,N/A,609.49,609.49,632.87,632.87,654.7,670.28,670.28,654.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,652.06,652.06,N/A,624.63,N/A,N/A,N/A,291.5,299.29,562.73,242.39,254.08,N/A,N/A,N/A,N/A,N/A,479.33,N/A,642.08,N/A,405.04,N/A,642.08,N/A,627.51,N/A,N/A,N/A,609.87,N/A,195.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,668.17,620.99,638.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.55,670.28,483.23
BUFFALO,29142,CPT,523091,HCHG CATH EP 3D PR762,"2,977.00",272,C1732,"1,769.79","1,769.79","1,412.32","1,412.32","1,769.79","1,769.79",N/A,N/A,"1,415.83","1,415.83",N/A,"1,029.45","2,328.01","2,328.01","2,417.32","2,417.32","2,500.68","2,560.22","2,560.22","2,500.68",N/A,"1,105.06",N/A,911.86,N/A,"1,163.11",N/A,N/A,N/A,669.83,N/A,998.49,"2,490.60","2,490.60",N/A,"2,385.83",N/A,N/A,N/A,"1,113.40","1,143.17","2,149.39",925.85,970.5,N/A,N/A,N/A,N/A,N/A,"1,830.86",N/A,"2,452.51",N/A,"1,547.10",N/A,"2,452.51",N/A,"2,396.84",N/A,N/A,N/A,"2,329.44",N/A,747.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,552.13","2,371.93","2,439.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,724.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,669.83,"2,560.22","1,845.74"
BUFFALO,29143,CPT,523095,HCHG KIT LEAD PR482,"1,879.10",278,C1897,"1,117.10","1,117.10",891.46,891.46,"1,117.10","1,117.10",N/A,N/A,893.68,893.68,N/A,649.79,"1,469.46","1,469.46","1,525.83","1,525.83","1,578.44","1,616.03","1,616.03","1,578.44",N/A,697.52,N/A,575.57,N/A,734.16,N/A,N/A,N/A,422.8,N/A,630.25,"1,572.08","1,572.08",N/A,"1,505.95",N/A,N/A,N/A,702.78,721.57,"1,356.71",584.4,612.59,N/A,N/A,N/A,N/A,N/A,"1,155.65",N/A,"1,548.04",N/A,976.54,N/A,"1,548.04",N/A,"1,512.90",N/A,N/A,N/A,"1,470.36",N/A,471.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,610.92","1,497.18","1,540.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,457,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,422.8,"1,616.03","1,165.04"
BUFFALO,29144,CDM,523096,HCHG DRSG PR362,"1,413.20",272,,840.13,840.13,670.44,670.44,840.13,840.13,N/A,N/A,672.1,672.1,N/A,N/A,"1,105.12","1,105.12","1,147.52","1,147.52","1,187.09","1,215.35","1,215.35","1,187.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,182.30","1,182.30",N/A,"1,132.57",N/A,N/A,N/A,528.54,542.67,"1,020.33",439.51,460.7,N/A,N/A,N/A,N/A,N/A,869.12,N/A,"1,164.22",N/A,734.42,N/A,"1,164.22",N/A,"1,137.79",N/A,N/A,N/A,"1,105.80",N/A,354.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,211.51","1,125.97","1,158.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.69,"1,215.35",876.18
BUFFALO,29145,CDM,523097,HCHG TUBE FEEDING PR397,"1,552.70",272,,923.06,923.06,736.62,736.62,923.06,923.06,N/A,N/A,738.45,738.45,N/A,N/A,"1,214.21","1,214.21","1,260.79","1,260.79","1,304.27","1,335.32","1,335.32","1,304.27",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,299.01","1,299.01",N/A,"1,244.36",N/A,N/A,N/A,580.71,596.24,"1,121.05",482.89,506.18,N/A,N/A,N/A,N/A,N/A,954.91,N/A,"1,279.14",N/A,806.91,N/A,"1,279.14",N/A,"1,250.11",N/A,N/A,N/A,"1,214.96",N/A,389.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,331.10","1,237.12","1,272.57",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,377.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,377.62,"1,335.32",962.67
BUFFALO,29146,CDM,523098,HCHG INTRDCR PR582,"2,270.10",272,,"1,349.55","1,349.55","1,076.96","1,076.96","1,349.55","1,349.55",N/A,N/A,"1,079.64","1,079.64",N/A,N/A,"1,775.22","1,775.22","1,843.32","1,843.32","1,906.88","1,952.29","1,952.29","1,906.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,899.20","1,899.20",N/A,"1,819.30",N/A,N/A,N/A,849.02,871.72,"1,639.01",706,740.05,N/A,N/A,N/A,N/A,N/A,"1,396.11",N/A,"1,870.15",N/A,"1,179.74",N/A,"1,870.15",N/A,"1,827.70",N/A,N/A,N/A,"1,776.31",N/A,569.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,946.12","1,808.71","1,860.54",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,552.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,552.09,"1,952.29","1,407.46"
BUFFALO,29147,CDM,523100,HCHG IDE GORE AAA G150057 PR8770,"29,320.50",624,,"17,430.69","17,430.69","13,909.92","13,909.92","17,430.69","17,430.69",N/A,N/A,"13,944.55","13,944.55",N/A,N/A,"22,928.63","22,928.63","23,808.25","23,808.25","24,629.22","25,215.63","25,215.63","24,629.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"24,529.95","24,529.95",N/A,"23,498.04",N/A,N/A,N/A,"10,965.87","11,259.07","21,169.40","9,118.68","9,558.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,358.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,135.98","23,361.17","24,030.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,130.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,130.75","25,215.63","18,178.71"
BUFFALO,29148,CDM,523101,HCHG IDE GORE AAA G150057 PR2500,"8,409.30",624,,"4,999.23","4,999.23","3,989.45","3,989.45","4,999.23","4,999.23",N/A,N/A,"3,999.38","3,999.38",N/A,N/A,"6,576.07","6,576.07","6,828.35","6,828.35","7,063.81","7,232.00","7,232.00","7,063.81",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,035.34","7,035.34",N/A,"6,739.38",N/A,N/A,N/A,"3,145.08","3,229.17","6,071.51","2,615.29","2,741.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,110.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,209.15","6,700.13","6,892.15",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,045.14",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,045.14","7,232.00","5,213.77"
BUFFALO,29149,CDM,523102,HCHG IDE PYC AEQUALIS G140202 PR2100,"7,741.30",624,,"4,602.11","4,602.11","3,672.55","3,672.55","4,602.11","4,602.11",N/A,N/A,"3,681.69","3,681.69",N/A,N/A,"6,053.70","6,053.70","6,285.94","6,285.94","6,502.69","6,657.52","6,657.52","6,502.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,476.48","6,476.48",N/A,"6,204.03",N/A,N/A,N/A,"2,895.25","2,972.66","5,589.22","2,407.54","2,523.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,942.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,636.49","6,167.90","6,344.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.68","6,657.52","4,799.61"
BUFFALO,29150,CPT,523105,HCHG GRAFT VASCULAR PR300,"1,172.90",278,C1768,697.28,697.28,556.43,556.43,697.28,697.28,N/A,N/A,557.82,557.82,N/A,405.59,917.21,917.21,952.39,952.39,985.24,"1,008.69","1,008.69",985.24,N/A,435.38,N/A,359.26,N/A,458.25,N/A,N/A,N/A,263.9,N/A,393.39,981.26,981.26,N/A,939.99,N/A,N/A,N/A,438.66,450.39,846.83,364.77,382.37,N/A,N/A,N/A,N/A,N/A,721.33,N/A,966.26,N/A,609.54,N/A,966.26,N/A,944.32,N/A,N/A,N/A,917.77,N/A,294.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,005.51",934.51,961.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,263.9,"1,008.69",727.2
BUFFALO,29151,CDM,523107,HCHG INSTRUMENT DISP PR3020,"10,210.70",272,,"6,070.14","6,070.14","4,844.05","4,844.05","6,070.14","6,070.14",N/A,N/A,"4,856.11","4,856.11",N/A,N/A,"7,984.77","7,984.77","8,291.09","8,291.09","8,576.99","8,781.20","8,781.20","8,576.99",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,542.42","8,542.42",N/A,"8,183.06",N/A,N/A,N/A,"3,818.80","3,920.91","7,372.13","3,175.53","3,328.69",N/A,N/A,N/A,N/A,N/A,"6,279.58",N/A,"8,411.77",N/A,"5,306.35",N/A,"8,411.77",N/A,"8,220.82",N/A,N/A,N/A,"7,989.67",N/A,"2,562.72",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,753.46","8,135.40","8,368.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,483.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,483.24","8,781.20","6,330.63"
BUFFALO,29152,CDM,523111,HCHG IDE SURTAVI CLINICAL STUDY G120169 PR2100,"7,741.30",624,,"4,602.11","4,602.11","3,672.55","3,672.55","4,602.11","4,602.11",N/A,N/A,"3,681.69","3,681.69",N/A,N/A,"6,053.70","6,053.70","6,285.94","6,285.94","6,502.69","6,657.52","6,657.52","6,502.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,476.48","6,476.48",N/A,"6,204.03",N/A,N/A,N/A,"2,895.25","2,972.66","5,589.22","2,407.54","2,523.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,942.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,636.49","6,167.90","6,344.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.68","6,657.52","4,799.61"
BUFFALO,29153,CDM,523112,HCHG CABLE PR110,407.4,272,,242.19,242.19,193.27,193.27,242.19,242.19,N/A,N/A,193.76,193.76,N/A,N/A,318.59,318.59,330.81,330.81,342.22,350.36,350.36,342.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,340.84,340.84,N/A,326.5,N/A,N/A,N/A,152.37,156.44,294.14,126.7,132.81,N/A,N/A,N/A,N/A,N/A,250.55,N/A,335.62,N/A,211.72,N/A,335.62,N/A,328.01,N/A,N/A,N/A,318.78,N/A,102.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,349.26,324.6,333.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.08,350.36,252.59
BUFFALO,29154,CPT,523114,HCHG NONPNEUMATIC WALKING BOOT PREFAB CUSTOM FIT PR110,407.4,274,L4386,242.19,242.19,193.27,193.27,242.19,242.19,N/A,172.74,193.76,193.76,N/A,232.56,318.59,318.59,330.81,330.81,342.22,350.36,350.36,342.22,N/A,249.65,N/A,206.64,N/A,262.78,N/A,185.47,N/A,113.68,N/A,225.57,340.84,340.84,N/A,326.5,N/A,N/A,185.47,152.37,156.44,294.14,126.7,132.81,N/A,207.29,N/A,187.28,N/A,250.55,N/A,335.62,N/A,211.72,N/A,335.62,N/A,328.01,N/A,189.1,N/A,318.78,N/A,102.25,N/A,N/A,N/A,181.83,N/A,181.83,N/A,349.26,324.6,333.9,N/A,190.92,N/A,205.47,N/A,200.01,N/A,187.28,N/A,N/A,N/A,336.39,N/A,187.28,N/A,99.08,N/A,N/A,189.1,N/A,N/A,227.29,N/A,N/A,99.08,350.36,252.59
BUFFALO,29155,CDM,523115,HCHG CNNLA PR918,"3,571.00",272,,"2,122.92","2,122.92","1,694.12","1,694.12","2,122.92","2,122.92",N/A,N/A,"1,698.33","1,698.33",N/A,N/A,"2,792.52","2,792.52","2,899.65","2,899.65","2,999.64","3,071.06","3,071.06","2,999.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,987.55","2,987.55",N/A,"2,861.87",N/A,N/A,N/A,"1,335.55","1,371.26","2,578.26","1,110.58","1,164.15",N/A,N/A,N/A,N/A,N/A,"2,196.17",N/A,"2,941.86",N/A,"1,855.80",N/A,"2,941.86",N/A,"2,875.08",N/A,N/A,N/A,"2,794.24",N/A,896.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,061.36","2,845.20","2,926.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,868.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,868.47,"3,071.06","2,214.02"
BUFFALO,29156,CPT,523116,HCHG DERMACELL PER SQ CM PR20,91.1,636,Q4122,54.16,54.16,43.22,43.22,54.16,54.16,N/A,N/A,43.33,43.33,N/A,"1,654.81",71.24,71.24,73.97,73.97,76.52,78.35,78.35,76.52,N/A,"1,776.35",N/A,"1,470.40",N/A,"1,869.84",N/A,N/A,N/A,644.29,N/A,"1,605.07",76.22,76.22,N/A,73.01,N/A,N/A,N/A,34.07,34.98,65.77,28.33,29.7,N/A,N/A,N/A,N/A,N/A,54.84,N/A,73.35,N/A,47.34,N/A,73.35,N/A,71.64,N/A,N/A,N/A,69.76,N/A,22.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.8,72.58,74.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.16,N/A,N/A,N/A,196.55,N/A,N/A,N/A,N/A,22.16,"1,869.84",56.48
BUFFALO,29157,CDM,523117,HCHG APPLIER PR527,"2,064.80",272,,"1,227.50","1,227.50",979.56,979.56,"1,227.50","1,227.50",N/A,N/A,982,982,N/A,N/A,"1,614.67","1,614.67","1,676.62","1,676.62","1,734.43","1,775.73","1,775.73","1,734.43",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,727.44","1,727.44",N/A,"1,654.77",N/A,N/A,N/A,772.24,792.88,"1,490.79",642.15,673.12,N/A,N/A,N/A,N/A,N/A,"1,269.85",N/A,"1,701.02",N/A,"1,073.05",N/A,"1,701.02",N/A,"1,662.41",N/A,N/A,N/A,"1,615.67",N/A,518.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,770.12","1,645.13","1,692.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.16,"1,775.73","1,280.18"
BUFFALO,29158,CPT,523119,HCHG AUD OSSEO DEV INT/EXT COMP PR130,478.2,278,L8690,284.28,284.28,226.86,226.86,284.28,284.28,N/A,N/A,227.43,227.43,N/A,"6,991.31",373.95,373.95,388.3,388.3,401.69,411.25,411.25,401.69,N/A,"7,504.79",N/A,"6,211.92",N/A,"7,899.78",N/A,N/A,N/A,"3,417.29",N/A,"6,781.17",400.07,400.07,N/A,383.24,N/A,N/A,N/A,178.85,183.63,345.26,148.72,155.89,N/A,N/A,N/A,N/A,N/A,294.09,N/A,393.95,N/A,248.51,N/A,393.95,N/A,385.01,N/A,N/A,N/A,374.18,N/A,120.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.95,381.01,391.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,"7,899.78",296.48
